planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277481-adquisicion-combustibles;277481-adquisicion-combustibles;277481-adquisicion-combustibles;;;277481;"ADQUISICION DE COMBUSTIBLES";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-06 10:00:00";tradicional;140007500
277482-adquisicion-alimentos-almuerzo-escolar;277482-adquisicion-alimentos-almuerzo-escolar;277482-adquisicion-alimentos-almuerzo-escolar;;;277482;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-24 09:00:00";tradicional;381900000
281270-reparacion-bomba-inyectora-retroexcabadora;;;;;281270;"REPARACIÓN DE BOMBA INYECTORA DE RETROEXCABADORA";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;17600000
283317-construccion-puente-empedrado-calle-alberdi;283317-construccion-puente-empedrado-calle-alberdi;283317-construccion-puente-empedrado-calle-alberdi;;;283317;"Construcción de Puente con Empedrado de calle Alberdi";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 09:00:00";tradicional;118810000
283318-construccion-puente-lateral-tinglado-existente;283318-construccion-puente-lateral-tinglado-existente;283318-construccion-puente-lateral-tinglado-existente;;;283318;"Construcción de Puente lateral al Tinglado existente";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-28 10:00:00";tradicional;74035000
283319-construccion-empedrado-calle-julia-miranda-cueto;283319-construccion-empedrado-calle-julia-miranda-cueto;283319-construccion-empedrado-calle-julia-miranda-cueto;;;283319;"Construcción de Empedrado calle Julia Miranda Cueto";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 11:00:00";tradicional;39852500
283320-construccion-comedor-tipo-1-escuela-basica-n-5296-ismael-vazquez-potrero;283320-construccion-comedor-tipo-1-escuela-basica-n-5296-ismael-vazquez-potrero;283320-construccion-comedor-tipo-1-escuela-basica-n-5296-ismael-vazquez-potrero;;;283320;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5296 Ismael Vázquez de Potrero Benitez";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;82014750
283322-construccion-comedor-tipo-1-escuela-basica-n-5295-maria-rosario-godoy-tava;283322-construccion-comedor-tipo-1-escuela-basica-n-5295-maria-rosario-godoy-tava;283322-construccion-comedor-tipo-1-escuela-basica-n-5295-maria-rosario-godoy-tava;;;283322;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5295 María del Rosario Godoy de Tava-i";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;82014750
283323-construccion-comedor-tipo-1-escuela-basica-n-5294-paz-chaco-kocue-guazu;283323-construccion-comedor-tipo-1-escuela-basica-n-6594-paz-chaco-kocuere-guazu;283323-construccion-comedor-tipo-1-escuela-basica-n-6594-paz-chaco-kocuere-guazu;;;283323;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 6594 Paz del Chaco de Kocuere Guazú";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 09:00:00";tradicional;85763540
283324-construccion-comedor-tipo-1-escuela-basica-n-5298-enrique-duarte-barrio-es;;;;;283324;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5298 Enrique Duarte de Barrio Estación";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;90000000
283325-construccion-comedor-tipo-1-escuela-basica-n-5297-nino-jesus-cerrito;;;;;283325;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5297 Niño de Jesús de Cerrito";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;90000000
