planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199507-adquisicion-combustibles-lubricantes;199507-adquisicion-combustibles-lubricantes;199507-adquisicion-combustibles-lubricantes;;;199507;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-13 09:00:00";tradicional;49000300
199608-reparacion-mantenimiento;;;;;199608;"REPARACION Y MANTENIMIENTO";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;15000000
199610-adquisicion-cubiertas-camaras-aire;;;;;199610;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;3725540
199614-construcciones-obras;199614-construcciones-obras;;;;199614;"CONSTRUCCIONES DE OBRAS";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-10-08 07:30:00";tradicional;130000000
199616-adquisicion-maquinarias-equipos-herramientas-mayores;199616-adquisicion-maquinarias-equipos-herramientas-mayores,199616-adquisicion-maquinarias-equipos-herramientas-mayores-1;199616-adquisicion-maquinarias-equipos-herramientas-mayores;;;199616;"Adquisicion de Maquinarias, Equipos y Herramientas Mayores";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-16 09:00:00";tradicional;14720000
199617-adquisicion-equipos-oficina-computacion;;;;;199617;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;5000000
200378-mantenimiento-reparaciones-desmalezadoras-electro-bomba-motos-tractor;;;;;200378;"mantenimiento y reparaciones de desmalezadoras, electro-bomba,motos,tractor";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;70000000
200381-adquisicion-combustibles-lubricantes;;;;;200381;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;30000000
200382-otros-bienes-consumo;;;;;200382;"OTROS BIENES DE CONSUMO";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;20000000
200383-construccion-pavimento-tipo-petreo;200383-construccion-pavimento-tipo-petreo;;;;200383;"Construccion de Pavimento tipo Petreo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-21;"2010-10-11 07:30:00";tradicional;5000000
