planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286778-construccion-comedor-tipo-1-escuela-basica-5293-nino-jesus-cerrito;286778-construccion-comedor-tipo-1-escuela-basica-5293-nino-jesus-cerrito-1;286778-construccion-comedor-tipo-1-escuela-basica-5293-nino-jesus-cerrito-1;;;286778;"CONSTRUCCION DE COMEDOR TIPO 1 ESCUELA BASICA 5293 NIÑO DE JESUS - CERRITO";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-24 10:00:00";tradicional;79979180
286799-adquisicion-alimentos-almuerzo-escolar;286799-adquisicion-alimentos-almuerzo-escolar-1;286799-adquisicion-alimentos-almuerzo-escolar-1;;;286799;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-10-31 09:30:00";tradicional;259875000
286783-construccion-comedor-tipo-1-escuela-basica-5298-enrique-duarte-barrio-esta;286783-construccion-comedor-tipo-1-escuela-basica-5298-enrique-duarte-barrio-estacion-1;286783-construccion-comedor-tipo-1-escuela-basica-5298-enrique-duarte-barrio-estacion-1;;;286783;"CONSTRUCCION DE COMEDOR TIPO 1 ESCUELA BASICA 5298 ENRIQUE DUARTE - BARRIO ESTACION";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-24 11:00:00";tradicional;74998380
295190-adquisicion-combustibles-1;295190-adquisicion-combustibles-1;295190-adquisicion-combustibles-1;;;295190;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-07 10:00:00";tradicional;116690000
297438-construccion-vereda-perimetral-plaza-central-fpc-1;297438-construccion-vereda-perimetral-plaza-central-fpc-1;297438-construccion-vereda-perimetral-plaza-central-fpc-1;;;297438;"CONSTRUCCION DE VEREDA PERIMETRAL PLAZA CENTRAL FPC";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-22 10:00:00";tradicional;62730000
297442-construccion-canaletas-desague-pluviasl-1;297442-construccion-canaletas-desague-pluvial-1;297442-construccion-canaletas-desague-pluvial-1;;;297442;"CONSTRUCCION DE CANALETAS PARA DESAGUE PLUVIAL";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-31 10:00:00";tradicional;89234000
297445-construccion-alcantarillado-tubular-zona-urbana-rural-1;;;;;297445;"CONSTRUCCIÓN DE ALCANTARILLADO TUBULAR EN ZONA URBANA Y RURAL";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140274000
295397-adquisicion-motobomba-sumergible-7-5-hp-1;295397-adquisicion-motobomba-sumergible-7-5-hp-1;295397-adquisicion-motobomba-sumergible-7-5-hp-1;;;295397;"ADQUISICIÓN DE MOTOBOMBA SUMERGIBLE DE 7,5 HP";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-19 09:30:00";tradicional;13177500
299036-mantenimiento-reparacion-edificio-municipal-1;299036-mantenimiento-reparacion-edificio-municipal-1;299036-mantenimiento-reparacion-edificio-municipal-1;;;299036;"Mantenimiento y reparacion de Edificio Municipal";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-01 09:30:00";tradicional;27007500
299037-mejoras-campo-santo-1;;;;;299037;"Mejoras en Campo Santo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;430000000
299038-construccion-monumento-acceso-ciudad-1;;;;;299038;"Construccion de monumento acceso a la ciudad";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;250000000
299039-adquisicion-muebles-equipos-oficina-1;299039-adquisicion-muebles-equipos-oficina-1;299039-adquisicion-muebles-equipos-oficina-1;;;299039;"Adquisicion de muebles y equipos de oficina";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-20 09:00:00";tradicional;19150000
299398-adquisicion-ambulancia-1;299398-adquisicion-ambulancia-1;;;;299398;"Adquisicion de ambulancia";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-28 09:30:00";tradicional;550000000
299702-reparacion-maquinaria-1;299702-reparacion-maquinaria-1;299702-reparacion-maquinaria-1;;;299702;"REPARACION DE MAQUINARIA";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-15 10:00:00";tradicional;24950000
299703-construccion-alcantarillado-obras-complementarias-1;299703-construccion-alcantarillado-obras-complementarias-1;299703-construccion-alcantarillado-obras-complementarias-1;;;299703;"CONSTRUCCION DE ALCANTARILLADO Y OBRAS COMPLEMENTARIAS";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-10 09:00:00";tradicional;114941600
299035-mantenimiento-reparacion-escuelas-1;299035-mantenimiento-reparacion-escuelas-1;299035-mantenimiento-reparacion-escuelas-1;;;299035;"Mantenimiento y reparacion de varias Escuelas ";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-19 09:00:00";tradicional;496265400
