planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251344-construccion-comedor-tipo-2-escuela-basica-955-prof-ruben-perez-aquino-cos;251344-construccion-comedor-tipo-2-escuela-basica-955-prof-ruben-perez-aquino-cos;251344-construccion-comedor-tipo-2-escuela-basica-955-prof-ruben-perez-aquino-cos;;;251344;"Construcción Comedor Tipo 2 Escuela Básica 955 Prof Rubén Pérez de Aquino Costa";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-08-27 08:00:00";tradicional;74495350
251345-construccion-comedor-tipo-2-centro-educativo-municipal-felix-perez-cardozo;;;;;251345;"Construcción Comedor Tipo 2 Centro Educativo Municipal Félix Pérez Cardozo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;65000000
251346-construccion-comedor-tipo-2-escuela-basica-n-2292-lupo-encina-kaundy;251346-construccion-comedor-tipo-2-escuela-basica-n-2292-lupo-encina-kaundy;251346-construccion-comedor-tipo-2-escuela-basica-n-2292-lupo-encina-kaundy;;;251346;"Construcción de Comedor TIPO 2 - Escuela Básica Nº 2292 Lupo Encina de Kaundy";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-08-30 09:00:00";tradicional;77496860
251347-construccion-comedor-tipo-2-escuela-basica-n-52-felix-perez-cardozo;251347-construccion-comedor-tipo-2-escuela-basica-n-52-felix-perez-cardozo;251347-construccion-comedor-tipo-2-escuela-basica-n-52-felix-perez-cardozo;;;251347;"Construcción de Comedor TIPO 2 - Escuela Básica Nº 52 Félix Pérez Cardozo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-08-27 10:00:00";tradicional;67073950
251348-construccion-comedor-tipo-1-escuela-basica-n-5297-nino-jesus-cerrito;;;;;251348;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5297 Niño de Jesús de Cerrito";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
251349-construccion-comedor-tipo-1-escuela-basica-n-5298-enrique-duarte-barrio-es;;;;;251349;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5298 Enrique Duarte de Barrio Estación";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
251350-construccion-comedor-tipo-1-escuela-basica-n-5589-domingo-sabio-pueblo-cos;251350-construccion-comedor-tipo-1-escuela-basica-n-5589-domingo-sabio-pueblo-cos;251350-construccion-comedor-tipo-1-escuela-basica-n-5589-domingo-sabio-pueblo-cos;;;251350;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5589 Domingo Sabio de Pueblo Costa";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-08-27 11:00:00";tradicional;74970820
251351-construccion-comedor-tipo-1-escuela-basica-n-5294-paz-chaco-kocue-guazu;;;;;251351;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5294 Paz del Chaco de Kocue Guazú";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
251352-construccion-comedor-tipo-1-escuela-basica-n-5295-maria-rosario-godoy-tava;;;;;251352;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5295 María del Rosario Godoy de Tava-i";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
251353-construccion-comedor-tipo-1-escuela-basica-n-5296-ismael-vazquez-potrero;;;;;251353;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5296 Ismael Vázquez de Potrero Benitez";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
251354-construccion-comedor-tipo-1-escuela-basica-n-6584-sagrada-familia-costa-me;251354-construccion-comedor-tipo-1-escuela-basica-n-6584-sagrada-familia-costa-me;251354-construccion-comedor-tipo-1-escuela-basica-n-6584-sagrada-familia-costa-me;;;251354;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 6584 Sagrada Familia de Costa Mercado";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-08-30 11:00:00";tradicional;60940202
251355-construccion-comedor-tipo-1-escuela-basica-n-6595-san-blas-potrero-melgare;251355-construccion-comedor-tipo-1-escuela-basica-n-6595-san-blas-potrero-melgare;251355-construccion-comedor-tipo-1-escuela-basica-n-6595-san-blas-potrero-melgare;;;251355;"Construcción de Comedor TIPO 1 Escuela Básica Nº 6595 San Blas de Potrero Melgarejo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-08-30 10:00:00";tradicional;72960360
251356-construccion-pavimento-petreo-tipo-empedrado-calle-san-jose-canalizacion;;;;;251356;"Construccion de Pavimento petreo tipo empedrado calle San Jose con canalización";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;185000000
251343-construccion-pavimento-tipo-empedrado-bo-san-pedro;;;;;251343;"Construcción Pavimento tipo Empedrado Bo San Pedro";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;127000000
260276-adquisicion-combustibles;260276-adquisicion-combustibles-lubricantes;260276-adquisicion-combustibles-lubricantes;;;260276;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 09:00:00";tradicional;113690000
