id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zPLtrFizF%2Fxg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4200;_NO_APLICA_;27.100000000000;_NO_APLICA_;113820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
heMAMrZRfgpg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";6330;_NO_APLICA_;27.100000000000;_NO_APLICA_;171543;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3Po6E6WTepg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";380000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzugqOeUL3lg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1850000;_NO_APLICA_;2.400000000000;_NO_APLICA_;4440000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QTTUuqqDnoZg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";128000;_NO_APLICA_;12.200000000000;_NO_APLICA_;1561600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BUeLnyjEQpg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";89500;_NO_APLICA_;8.500000000000;_NO_APLICA_;760750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMT51TS3Sn1g3mM07iELNw%3D%3D;7;72131601-006;Aislacion;Aislacion;60324;_NO_APLICA_;5.300000000000;_NO_APLICA_;319717.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
98PsWQAqy7xg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;Aislacion;80000;_NO_APLICA_;55.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBrgiBrAh3Vg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;Aislacion;78000;_NO_APLICA_;48.000000000000;_NO_APLICA_;3744000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zb2wQS%2BTMiVg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;Aislacion;13000;_NO_APLICA_;20.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0HN3lsR9wkdg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";280000;_NO_APLICA_;43.000000000000;_NO_APLICA_;12040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B1r7UVnye3Ng3mM07iELNw%3D%3D;12;72131601-008;Revoques;Revoques;25000;_NO_APLICA_;162.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
naVNgvU4hmFg3mM07iELNw%3D%3D;13;72131601-008;Revoques;Revoques;31070;_NO_APLICA_;22.000000000000;_NO_APLICA_;683540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bd6NCm9qbfxg3mM07iELNw%3D%3D;14;72131601-008;Revoques;Revoques;88000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PRNQrmebcypg3mM07iELNw%3D%3D;15;72131601-008;Revoques;Revoques;22000;_NO_APLICA_;2.600000000000;_NO_APLICA_;57200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjguGyHFUutg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;Aberturas;580000;_NO_APLICA_;5.040000000000;_NO_APLICA_;2923200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x2PtJOD9CARg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;Aberturas;450000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19KDp%2Fe84TFg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;Aberturas;380000;_NO_APLICA_;3.360000000000;_NO_APLICA_;1276800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vd9ggMBTYptg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;Aberturas;15000;_NO_APLICA_;7.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
af10OF%2BgKaJg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";22000;_NO_APLICA_;66.000000000000;_NO_APLICA_;1452000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7WhbwZVWvVg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";18000;_NO_APLICA_;10.100000000000;_NO_APLICA_;181800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
veit7uQ1tQRg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";22075;_NO_APLICA_;3.360000000000;_NO_APLICA_;74172;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KeJLRVs1bbBg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";18000;_NO_APLICA_;48.000000000000;_NO_APLICA_;864000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DlgpFagtamhg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";23000;_NO_APLICA_;43.000000000000;_NO_APLICA_;989000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
