id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rhykiGCx7xufoj%2BmVhb2mdFUT1uSGa2RJHk5CMR%2FfMfQP8VRyQUTDg%3D%3D;10171500;"Abonos organicos y nutrientes para plantas";"Abonos organicos y nutrientes para plantas";0
z7T9zmK057fWNczGWEZ4AeR8EhvDl1zktXYXl3jdjCFLToofRnYKeQ%3D%3D;10171600;"Abonos quimicos y nutrientes para plantas";"Abonos quimicos y nutrientes para plantas";0
As%2BDiI0Y81nPYEyKwuk4aObi5POdBcernmhlpFRXgTC1cqT6n8OkbQ%3D%3D;10171600;"Abonos quimicos y nutrientes para plantas";"Abonos quimicos y nutrientes para plantas";0
z7T9zmK057e0jfM06sItfPHoF%2BmReqjzaQglRUkdKfY4LAoU3UCjtw%3D%3D;10171600;"Abonos quimicos y nutrientes para plantas";"Abonos quimicos y nutrientes para plantas";0
kTIJQEnKGSCtssqfXunqnrEbl1Swb44E34RfO%2BMai4H7O42bS4eepA%3D%3D;10171600;"Abonos quimicos y nutrientes para plantas";"Abonos quimicos y nutrientes para plantas";0
As%2BDiI0Y81nOgt7JnvJy97eRVyFFWZwbCrvIlqoTYQPVlv6qizGb%2Fg%3D%3D;10171600;"Abonos quimicos y nutrientes para plantas";"Abonos quimicos y nutrientes para plantas";0
4ashiLIbdeXmxe4M2KEgCSsBRVgIT3QA%2B0kqHkFHpCEC5wDBPfiuHg%3D%3D;10171700;Herbicidas;Herbicidas;0
50hv6Nj1LkoN36uT2QFjW1fmPSjkYkeNPDOLNh2bhSA80ow29HCLCA%3D%3D;10171700;Herbicidas;Herbicidas;0
4ashiLIbdeXmQCAFHv7lp4cODdrp6SHJFfkI%2FQhMAzXI3k%2FQj9QBeg%3D%3D;10191500;"Pesticidas o repelentes de plagas";"Pesticidas o repelentes de plagas";0
AAnhMBh%2FI1CmIXlTubA%2FDDkTJf1yUD6Jutg6dmsrcGTNfKpOPnqiBQ%3D%3D;10191500;"Pesticidas o repelentes de plagas";"Pesticidas o repelentes de plagas";0
glnLM6KvoDjzT%2B2PLgePohHPjOISvxXfbviCgFTy5TbXkZl5n14SmA%3D%3D;10191500;"Pesticidas o repelentes de plagas";"Pesticidas o repelentes de plagas";0
%2FJV1rpmQwkDbKxesxwyq40i5t6r%2F0V3xdK9YbWIF6bubn1jRKh%2BhGw%3D%3D;10191500;"Pesticidas o repelentes de plagas";"Pesticidas o repelentes de plagas";0
dQjBzL38xtU93LBoF%2BSrN%2BZIuHKxoB8gsE3tB8zoyC167HaH5GrLqw%3D%3D;10191500;"Pesticidas o repelentes de plagas";"Pesticidas o repelentes de plagas";0
t2uYBoawrOAdYybz1r6HBB0onGF3UZMSXswK7W9VRunJArxgwQ8aUw%3D%3D;10191500;"Pesticidas o repelentes de plagas";"Pesticidas o repelentes de plagas";0
