id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BynRAaotEBA%253D;apertura_generadores_1698159517443.pdf;"2023-10-24 11:59:12";"2023-10-30 09:02:59";"Acta de Apertura";adjudicacion;35;
fAImp12fayE%253D;comparativo_generadores_1_1698159612440.pdf;"2023-10-24 12:00:15";"2023-10-30 09:02:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7%252FY%252BkDn9Om8%253D;comparativo_generadores_1698159545958.pdf;"2023-10-24 11:59:12";"2023-10-30 09:02:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7MMxefLLMts%253D;evalua_2_generadores_1698159598297.pdf;"2023-10-24 12:00:15";"2023-10-30 09:02:59";"Informe de Evaluación";adjudicacion;36;
lkUzcJ%252FLEes%253D;evalua_1_generadores_1698159525735.pdf;"2023-10-24 11:59:12";"2023-10-30 09:02:59";"Informe de Evaluación";adjudicacion;36;
5hlSYnn3adc%253D;nota_de_aclaraci_n_1700584241824.pdf;"2023-11-21 13:30:58";"2023-11-22 10:21:33";"Nota de Aclaración";contrato;220;
O30asEjtwvk%253D;notif_generadores_1698159550228.pdf;"2023-10-24 11:59:12";"2023-10-30 09:02:59";"Notificación al Oferente";adjudicacion;39;
yT7F0tXnAZk%253D;contrato_26_servicio_tecnico_jc_1700584238077.pdf;"2023-11-21 13:30:58";"2023-11-22 10:21:33";"Orden de Compra o Contrato";contrato;123;
JlGUTxoPy4E%253D;resol_2_generadores_1698159587699.pdf;"2023-10-24 12:00:15";"2023-10-30 09:02:59";"Resolución de Adjudicación";adjudicacion;37;
6VqXpXcQshg%253D;resol_1_generadores_1698159537142.pdf;"2023-10-24 11:59:12";"2023-10-30 09:02:59";"Resolución de Adjudicación";adjudicacion;37;
