id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25519;garant_a_de_mantenimiento_de_oferta_1628686402437.pdf;2021-08-11T08:53:23;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;75f6cbe298077c4119fd70ef43e69900d99f61f2
25518;_tem_solicitados392589_1628686155450.pdf;2021-08-11T08:49:17;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;53d4e3208b8bc98490421f4ce77fe457d8d64555
25517;formulario_oferta_1628684843589.pdf;2021-08-11T08:27:24;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1338f06e79934b2cfa804beed9940991208efacc
25515;constancia_sipe_1628684185026.pdf;2021-08-11T08:16:25;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a35928b24859c3647a9953d304a47ed38a3fcb45
25514;certificado_de_producto_y_empleo_nacional_id_389707_1628684079412.pdf;2021-08-11T08:14:39;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;dbab10385e527ce829e4bfea31517cb7723da040
25513;certificado_de_cumplimiento_tributario_1628683783404.pdf;2021-08-11T08:09:43;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;ad32a7cf03d6bd72749af05e0e70c6fa96164ec2
25512;patente_comercial_1628683719683.pdf;2021-08-11T08:08:40;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;e6209c0285e2a8015e6f9a182e52ecda397f539c
25511;certificado_de_no_adeudar_ips_1628683657521.pdf;2021-08-11T08:07:38;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;9011f66bd6827a2248cafa09aed0e00f9e22965a
25510;constancia_de_ruc__1628683604353.pdf;2021-08-11T08:06:44;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;e7e4122b8de75387b27176b86cb7fd9074734e60
25509;registro_unico_del_contribuyente_ruc_1628683548580.pdf;2021-08-11T08:05:49;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;95cfd7c07a7b21a87ff79e4ddf954c64c15c5a55
25508;c_dula_diego_avalos_1628683465278.pdf;2021-08-11T08:04:25;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;1ab8d09cd54ecd9b6692957c2808a37880fa4d80
