id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cGoZ9evDDQI%253D;acta_de_apertura_muralla_1607724249964.pdf;"2020-12-11 19:04:32";"2020-12-16 14:52:04";"Acta de Apertura";adjudicacion;35;
PFtudrJF0Sc%253D;acta_de_apertura_muralla_1607113280972.pdf;"2020-12-04 17:23:04";"2020-12-16 14:52:04";"Acta de Apertura";adjudicacion;35;
U6TWIPWg5Ng%253D;cuadro_comparativo_1607724269043.pdf;"2020-12-11 19:04:32";"2020-12-16 14:52:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hJtIr4u22BY%253D;cuadro_comparativo_1607113317582.pdf;"2020-12-04 17:23:04";"2020-12-16 14:52:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XJ9qn%252Fhiuyo%253D;informe_de_evaluaci_n_muralla_1607724191293.pdf;"2020-12-11 19:03:33";"2020-12-16 14:52:04";"Informe de Evaluación";adjudicacion;36;
a3%252BjvHMr0pY%253D;evaluacion_1607113379055.pdf;"2020-12-04 17:23:04";"2020-12-16 14:52:04";"Informe de Evaluación";adjudicacion;36;
ZfIYpHqrNXo%253D;notificaci_n_a_oferentes_sobre_adjudicaci_n__1607724210401.pdf;"2020-12-11 19:03:33";"2020-12-16 14:52:04";"Notificación al Oferente";adjudicacion;39;
gAdlVOwQQvg%253D;notificacion_de_adj_1607113312607.pdf;"2020-12-04 17:23:04";"2020-12-16 14:52:04";"Notificación al Oferente";adjudicacion;39;
qX2h0HLguHA%253D;resolucion_de_adjudicacion_1607724258596.pdf;"2020-12-11 19:04:32";"2020-12-16 14:52:04";"Resolución de Adjudicación";adjudicacion;37;
91AfVmP1hVI%253D;conformaci_n_del_comit__de_evaluaci_n_1607113420777.pdf;"2020-12-04 17:23:45";"2020-12-16 14:52:04";"Resolución de Adjudicación";adjudicacion;37;
