id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkMlpNu2JFL7p%2F4zw2cB1Tm5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000400;;20800000;19592087;PYG;Guaraníes;2021-01-26;159967
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkNWwUfRGIpDtv4zw2cB1Tm5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000401;;20800000;19592087;PYG;Guaraníes;2021-01-26;159967
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkNqTQ9Bm2Ja%2Fm2BeMx4sQg%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000374;;20800000;19592087;PYG;Guaraníes;2021-01-21;142106
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkM%2BQiCiXDl9i0jvHEnunw%2Bt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000384;;20800000;19592087;PYG;Guaraníes;2021-01-21;142828
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkMxwpeTIVT2uI0cUsfMg7FJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000348;;20800000;19592087;PYG;Guaraníes;2020-10-15;116871
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkNHqFZLEx%2FR0o0cUsfMg7FJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000357;;20800000;19592087;PYG;Guaraníes;2020-10-15;116871
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkMgHRANEv%2F6Unaqnt0bZglo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000328;;26000000;24490109;PYG;Guaraníes;2020-09-01;90101
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkM0Y%2BWFHvSX7rxTF2tdFdam;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000327;;26000000;24490109;PYG;Guaraníes;2020-07-20;74959
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkOjchSWHifWB9dyRBpqmTAq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000325;;26000000;24490109;PYG;Guaraníes;2020-07-07;72961
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkMkTuKXTf%2FJyM%2Fe7%2FaCzpD7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000315;;26000000;24490109;PYG;Guaraníes;2020-07-03;58385
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkMaVZh81Msh0X6t8DTSHn%2B8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000313;;26000000;24490109;PYG;Guaraníes;2020-05-13;46993
idbptbVRhFqYr%2FAhKuLEWfEbsYQWoECF8xEMKcDB%2BkNLSPvPLjXHceEjd8F2VWmw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";370891;"ALQUILER SEDE FERNANDO DE LA MORA PARA EL MDP";001-001-0000314;;26000000;24490109;PYG;Guaraníes;2020-05-13;47702
