planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339053-locacion-inmuebles-mre-1;339053-locacion-inmuebles-mre-1;339053-locacion-inmuebles-mre-1;;;339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2017-12-29 08:00:00";tradicional;456022000
339059-seguro-odontologico-mre-1;339059-seguro-odontologico-mre-1;339059-seguro-odontologico-mre-1;;;339059;"SEGURO ODONTOLÓGICO PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-05 09:00:00";tradicional;3907200000
339062-servicio-internet-alternativo-1;339062-servicio-internet-alternativo-1;339062-servicio-internet-alternativo-1;;;339062;"SERVICIO DE INTERNET ALTERNATIVO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-31 09:00:00";tradicional;519750000
339564-seguros-vehiculos-cndl-1;339564-seguros-vehiculos-cndl-1;339564-seguros-vehiculos-cndl-1;;;339564;"SEGUROS DE VEHÍCULOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-02 09:00:00";tradicional;23711475
342324-organizacion-eventos-cumbre-mercosur-2018-1;342324-organizacion-eventos-cumbre-mercosur-2018-1;342324-organizacion-eventos-cumbre-mercosur-2018-1;;;342324;"ORGANIZACIÓN DE EVENTOS PARA LA CUMBRE MERCOSUR 2018 ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-15 09:00:00";tradicional;5250000000
343467-organizacion-eventos-protocolares-mre-1;343467-organizacion-eventos-protocolares-mre-1;343467-organizacion-eventos-protocolares-mre-1;;;343467;"ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-27 09:00:00";tradicional;2665408235
339058-seguro-medico-servicio-ambulancia-1;339058-seguro-medico-servicio-ambulancia-1;339058-seguro-medico-servicio-ambulancia-1;;;339058;"SEGURO MÉDICO Y SERVICIO DE AMBULANCIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-03-09 09:00:00";tradicional;24508800000
346895-adquisicion-productos-alimenticios-cndl-1;;;;;346895;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;40000000
339051-servicio-cerrajeria-1;339051-servicio-cerrajeria-1;339051-servicio-cerrajeria-1;;;339051;"SERVICIO DE CERRAJERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 11:20:00";tradicional;50000000
341875-adquisicion-tintas-toner-1;341875-adquisicion-tintas-toner-plurianual-1;341875-adquisicion-tintas-toner-1;;;341875;"ADQUISICIÓN DE TINTAS Y TONER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 10:00:00";tradicional;28242900
346708-servicio-alquiler-vehiculos-buses-1;346708-servicio-alquiler-vehiculos-buses-plurianual-1;346708-servicio-alquiler-vehiculos-buses-plurianual-1;;;346708;"SERVICIO DE ALQUILER DE VEHÍCULOS Y BUSES - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-02 10:00:00";tradicional;250000000
346720-mantenimiento-sistema-incendio-1;346720-mantenimiento-reparacion-sistema-seguridad-incendio-1;346720-mantenimiento-reparacion-sistema-seguridad-incendio-1;;;346720;"MANTENIMIENTO Y REPARACION DE SISTEMA DE SEGURIDAD CONTRA INCENDIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 08:50:00";tradicional;80000000
346754-adquisicion-insumos-cafeteria-1;346754-adquisicion-insumos-cafeteria-1;346754-adquisicion-insumos-cafeteria-1;;;346754;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-23 10:50:00";tradicional;60000000
348324-servicio-impresion-carnet-consular-1;;;;;348324;"SERVICIO DE ELABORACION DE CARNET CONSULAR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;4400000000
349401-servicio-digitalizacion-documentos-mre-1;349401-servicio-digitalizacion-documentos-mre-1;349401-servicio-digitalizacion-documentos-mre-1;;;349401;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-26 09:00:00";tradicional;400000000
346723-mantenimiento-fotocopiadoras-1;346723-mantenimiento-fotocopiadoras-1;346723-mantenimiento-fotocopiadoras-1;;;346723;"MANTENIMIENTO DE FOTOCOPIADORAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-10 09:00:00";tradicional;65000000
346744-transmision-mando-presidencial-1;346744-transmision-mando-presidencial-1;346744-transmision-mando-presidencial-1;;;346744;"TRANSMISIÓN DE MANDO PRESIDENCIAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-06-30;"2018-07-11 09:00:00";tradicional;7006737200
346814-adquisicion-vehiculos-1;346814-adquisicion-vehiculos-1;346814-adquisicion-vehiculos-1;;;346814;"ADQUISICIÓN DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-13 08:00:00";tradicional;640000000
339048-mantenimiento-circuito-cerrado-tv-1;339048-mantenimiento-circuito-cerrado-tv-3,339048-mantenimiento-circuito-cerrado-tv-1;339048-mantenimiento-circuito-cerrado-tv-1;;;339048;"MANTENIMIENTO DE CIRCUITO CERRADO DE TV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-17 09:00:00";tradicional;100000000
346714-provision-pasajes-aereos-1;346714-provision-pasajes-aereos-1;346714-provision-pasajes-aereos-1;;;346714;"PROVISIÓN DE PASAJES AÉREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-07-02 10:20:00";tradicional;3000000000
346721-mantenimiento-edificios-1;346721-mantenimiento-edificios-1;346721-mantenimiento-edificios-1;;;346721;"MANTENIMIENTO DE EDIFICIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-31 09:00:00";tradicional;806825000
346752-servicio-provision-obsequios-protocolares-condecoraciones-1;346752-adquisicion-condecoraciones-1;346752-adquisicion-condecoraciones-1;;;346752;"ADQUISICIÓN DE CONDECORACIONES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-24 08:50:00";tradicional;832000000
348204-adquisicion-periodicos-1;348204-adquisicion-periodicos-3,348204-adquisicion-periodicos-1;348204-adquisicion-periodicos-1;;;348204;"ADQUISICION DE PERIODICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-17 10:00:00";tradicional;54000000
339060-servicio-radiofrecuencia-1;;;;;339060;"SERVICIO DE RADIOFRECUENCIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;60000000
346728-mantenimiento-sistema-acondicionadores-aire-1;346728-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-1;346728-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-1;;;346728;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-05 10:00:00";tradicional;700000000
346788-recarga-extintores-1;346788-servicio-recarga-extintores-1;346788-servicio-recarga-extintores-1;;;346788;"SERVICIO DE RECARGA DE EXTINTORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 10:00:00";tradicional;50000000
352459-servicio-telefonia-movil-maxima-autoridad-viceministros-1;352459-servicio-telefonia-movil-maxima-autoridad-viceministros-1;352459-servicio-telefonia-movil-maxima-autoridad-viceministros-1;;;352459;"SERVICIO DE TELEFONÍA MOVIL PARA LA MÁXIMA AUTORIDAD Y VICEMINISTROS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-12-06 10:00:00";tradicional;160000000
339061-servicio-telefonia-movil-maxima-autoridad-sus-viceministros-1;;;;;339061;"SERVICIO DE TELEFONÍA MÓVIL PARA LA MÁXIMA AUTORIDAD Y SUS VICEMINISTROS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;200000000
339065-adquisicion-guantes-tapabocas-1;339065-adquisicion-guantes-tapabocas-1;339065-adquisicion-guantes-tapabocas-1;;;339065;"ADQUISICIÓN DE GUANTES Y TAPABOCAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 10:50:00";tradicional;9411000
346717-mantenimiento-telefonia-ip-analogica-1;346717-mantenimiento-telefonia-ip-analogica-1;346717-mantenimiento-telefonia-ip-analogica-1;;;346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-14 09:50:00";tradicional;200000000
346724-mantenimiento-muebles-1;;;;;346724;"MANTENIMIENTO DE MUEBLES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;50000000
346726-mantenimiento-ascensor-1;346726-mantenimiento-ascensor-1;346726-mantenimiento-ascensor-1;;;346726;"MANTENIMIENTO DE ASCENSOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-19 09:00:00";tradicional;500000000
346727-servicio-fumigacion-1;;;;;346727;"SERVICIO DE FUMIGACIÓN";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;170000000
346729-fizcalizacion-obras-1;;;;;346729;"FIZCALIZACIÓN DE OBRAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;400000000
346730-servicio-encuadernacion-documentos-1;;;;;346730;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;40000000
346731-servicio-impresion-revistas-1;;;;;346731;"SERVICIO DE IMPRESIÓN DE REVISTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;40000000
346732-impresion-stickers-seguridad-1;;;;;346732;"IMPRESIÓN DE STICKERS DE SEGURIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;80000000
346733-seguro-vehiculos-mre-1;;;;;346733;"SEGURO DE VEHÍCULOS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;140000000
346734-servicio-consultoria-1;;;;;346734;"SERVICIO DE CONSULTORÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;300000000
346738-servicio-publicacion-periodicos-1;346738-servicio-publicacion-periodicos-1;346738-servicio-publicacion-periodicos-1;;;346738;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-10 08:00:00";tradicional;150000000
346740-servicio-interprete-1;346740-servicio-traduccion-3,346740-servicio-traduccion-1;346740-servicio-traduccion-1;;;346740;"SERVICIO DE TRADUCCIÓN";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 09:00:00";tradicional;100000000
346748-transporte-custodia-caudales-1;346748-transporte-custodia-caudales-1;346748-transporte-custodia-caudales-1;;;346748;"TRANSPORTE Y CUSTODIA DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 11:00:00";tradicional;162500000
346757-provision-agua-mineral-1;346757-provision-agua-mineral-1;;;;346757;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-07 09:00:00";tradicional;150000000
346758-adquisicion-banderas-mercosur-1;;;;;346758;"ADQUISICIÓN DE BANDERAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;250000000
346759-confeccion-trajes-uniformes-1;346759-adquisicion-uniformes-campana-calzados-cndl-1;346759-adquisicion-uniformes-campana-calzados-cndl-1;;;346759;"ADQUISICIÓN DE UNIFORMES DE CAMPAÑA Y CALZADOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:00:00";tradicional;8402300
346760-adquisicion-colchones-edredones-1;;;;;346760;"ADQUISICIÓN DE COLCHONES Y EDREDONES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;20000000
346764-adquisicion-insumos-limpieza-1;;;;;346764;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;25000000
346778-adquisicion-papeleria-utiles-oficina-1;;;;;346778;"ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;938720000
346779-adquisicion-insumos-varios-1;;;;;346779;"ADQUISICIÓN DE INSUMOS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;50000000
346781-adquisicion-sellos-1;;;;;346781;"ADQUISICIÓN DE SELLOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;30000000
346783-adquisicion-tintas-toner-mre-1;346783-adquisicion-tintas-toner-1;346783-adquisicion-tintas-toner-1;;;346783;"ADQUISICIÓN DE TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-26 09:50:00";tradicional;424526170
346786-adquisicion-insecticidas-1;;;;;346786;"ADQUISICIÓN DE INSECTICIDAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;2000000
346808-adquisicion-articulos-ferreteria-materiales-electricos-cndl-1;;;;;346808;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y MATERIALES ELÉCTRICOS PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;31552145
346809-adquisicion-baterias-1;346809-adquisicion-baterias-1;;;;346809;"ADQUISICIÓN DE BATERÍAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-10-30 09:20:00";tradicional;10000000
346810-readecuacion-sistema-seguridad-edificio-asubank-1;;;;;346810;"READECUACIÓN DE SISTEMA DE SEGURIDAD DEL EDIFICIO ASUBANK";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;3000000000
346811-adquisicion-circuito-cerrado-tv-1;346811-adquisicion-circuito-cerrado-tv-1;346811-adquisicion-circuito-cerrado-tv-1;;;346811;"ADQUISICIÓN DE CIRCUITO CERRADO DE TV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:00:00";tradicional;25000000
346813-adquisicion-herramientas-1;;;;;346813;"ADQUISICIÓN DE HERRAMIENTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;25000000
346815-adquisicion-equipamientos-varios-1;;;;;346815;"ADQUISICIÓN DE EQUIPAMIENTOS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;35000000
346817-adquisicion-equipos-informaticos-1;346817-adquisicion-equipos-informaticos-1;346817-adquisicion-equipos-informaticos-1;;;346817;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 09:00:00";tradicional;149509800
346818-adquisicion-muebles-enseres-1;;;;;346818;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;500000000
346820-adquisicion-renovacion-software-1;;;;;346820;"ADQUISICIÓN Y RENOVACIÓN DE SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;420000000
346886-reparaciones-cndl-1;;;;;346886;"REPARACIONES VARIAS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;64425030
346889-mantenimiento-reparacion-cctv-sistema-incendios-cndl-1;;;;;346889;"MANTENIMIENTO Y REPARACIÓN DE CCTV Y SISTEMA CONTRA INCENDIOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;40000000
346893-servicio-impresion-materiales-informativos-cndl-1;;;;;346893;"SERVICIO DE IMPRESIÓN DE MATERIALES INFORMATIVOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;20000000
346894-servicio-telefonia-satelital-1;;;;;346894;"SERVICIO DE TELEFONÍA SATELITAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;8456790
346899-adquisicion-materiales-electricos-cndl-1;;;;;346899;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;6552145
346905-adquisicion-productos-medicinales-cndl-1;;;;;346905;"ADQUISICIÓN DE PRODUCTOS MEDICINALES PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;3736600
346912-construccion-obras-sede-central-cndl-1;;;;;346912;"CONSTRUCCIÓN DE OBRAS EN LA SEDE CENTRAL DE LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;85500000
