planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283363-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-rel;283363-seguro-medico-internacional-plurianual-ad-referendum-2o-llamado,283363-seguro-medico-internacional-1;283363-seguro-medico-internacional-plurianual-ad-referendum-2o-llamado-1;;;283363;"SEGURO MEDICO INTERNACIONAL-PLURIANUAL-AD REFERENDUM-2o. LLAMADO.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-01-31;"2015-03-04 08:50:00";tradicional;20000000000
284031-servicio-alternativo-internet;284031-servicio-alternativo-internet;284031-servicio-alternativo-internet;;;284031;"SERVICIO ALTERNATIVO DE INTERNET";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-06 09:00:00";tradicional;114840000
285495-adquisicion-contadores-detectores-billetes-falsos;285495-adquisicion-contadores-detectores-billetes-falsos;285495-adquisicion-contadores-detectores-billetes-falsos-1;;;285495;"ADQUISICIÓN DE CONTADORES Y DETECTORES DE BILLETES FALSOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 10:00:00";tradicional;43554640
285499-servicio-transporte-custodia-caudales;285499-servicio-transporte-custodia-caudales;285499-servicio-transporte-custodia-caudales;;;285499;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-20 10:00:00";tradicional;140000000
285557-servicio-traduccion;285557-servicio-traduccion;285557-servicio-traduccion-1;;;285557;"SERVICIO DE TRADUCCION";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 10:00:00";tradicional;127000000
285861-adquisicion-pasajes-aereos-plurianual-ad-referendum;285861-adquisicion-pasajes-aereos-plurianual-ad-referendum;285861-adquisicion-pasajes-aereos-plurianual-ad-referendum-1;;;285861;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL - AD REFERÉNDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-25 09:00:00";tradicional;10000000000
288970-servicio-consultaria-fortalecimiento-institucional-organizacion-gestion-co;288970-servicio-consultaria-fortalecimiento-institucional-organizacion-gestion-co;;;;288970;"Servicio de Consultaría en fortalecimiento Institucional - Organización y Gestión para la Comisión Nacional Demarcadora de Limites";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;"2015-04-24 10:00:00";tradicional;90009500
289986-servicio-evaluacion-riesgo-prevencion-incendios-edificio-asubank-edificio;289986-servicio-evaluacion-riesgo-prevencion-incendios-edificio-asubank-edificio;289986-servicio-evaluacion-riesgo-prevencion-incendios-edificio-asubank-edificio-palacio-bl-1;;;289986;"Servicio de Evaluación de Riesgo y Prevención de Incendios del Edificio Asubank y Edificio Palacio BLC";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-13 09:00:00";tradicional;395000000
292346-servicio-publicacion-diarios;292346-servicio-publicacion-diarios-1;292346-servicio-publicacion-diarios-1;;;292346;"SERVICIO DE PUBLICACIÓN EN DIARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-06 10:00:00";tradicional;140000000
292442-adquisicion-sellos;292442-adquisicion-sellos-1;292442-adquisicion-sellos-1;;;292442;"ADQUISICIÓN DE SELLOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-30 09:00:00";tradicional;25000000
285230-mantenimiento-reparaciones-acondicionadores-aire;285230-mantenimiento-reparaciones-acondicionadores-aire-1;285230-mantenimiento-reparaciones-acondicionadores-aire-1;;;285230;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-18 09:00:00";tradicional;700000000
292351-servicio-telefonia-movil-maxima-autoridad-viceministros;292351-servicio-telefonia-movil-maxima-autoridad-viceministros-1;292351-servicio-telefonia-movil-maxima-autoridad-viceministros-1;;;292351;"SERVICIO DE TELEFONÍA MOVIL PARA LA MÁXIMA AUTORIDAD Y VICEMINISTROS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 09:20:00";tradicional;140000000
292366-servicio-consultoria-auditor-medico;;;;;292366;"SERVICIO DE CONSULTORÍA DE AUDITOR MÉDICO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;120000000
292390-servicio-provision-insumos-cafeteria;292390-servicio-provision-insumos-cafeteria-1;292390-servicio-provision-insumos-cafeteria-1;;;292390;"SERVICIO CON PROVISIÓN DE INSUMOS PARA CAFETERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 10:00:00";tradicional;115595770
292410-adquisicion-banderas-mre;292410-adquisicion-banderas-mre-1;292410-adquisicion-banderas-mre-1;;;292410;"ADQUISICIÓN DE BANDERAS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-09-14 09:00:00";tradicional;280000000
292440-adquisicion-utensilios-cafeteria;;;;;292440;"ADQUISICIÓN DE UTENSILIOS DE CAFETERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;20000000
292457-adquisicion-herramientas;;;;;292457;"ADQUISICIÓN DE HERRAMIENTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;16157760
292327-reparaciones-menores-edificio;292327-adquisicion-enseres-1;292327-adquisicion-enseres-1;;;292327;"ADQUISICIÓN DE ENSERES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-09 09:00:00";tradicional;131777300
292334-mantenimiento-reparacion-mobiliarios-comision-nacional-demarcadora-limites;;;;;292334;"MANTENIMIENTO Y REPARACIÓN DE MOBILIARIOS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;10000000
292338-mantenimiento-reparacion-fotocopiadoras-comision-nacional-demarcadora-limi;;;;;292338;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;5000000
292358-seguro-vehiculos;292358-seguro-vehiculos-1;292358-seguro-vehiculos-1;;;292358;"SEGURO DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 11:00:00";tradicional;83662640
292402-adquisicion-productos-alimenticios-comision-nacional-demarcadora-limites;292402-adquisicion-productos-alimenticios-comision-nacional-demarcadora-limites-1;292402-adquisicion-productos-alimenticios-comision-nacional-demarcadora-limites-1;;;292402;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-02 11:00:00";tradicional;18559000
292414-adquisicion-uniformes;292414-adquisicion-uniformes-1;292414-adquisicion-uniformes-1;;;292414;"ADQUISICIÓN DE UNIFORMES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 08:20:00";tradicional;48200000
292464-adquisicion-cubiertas-comision-nacional-demarcadora-limites;;;;;292464;"ADQUISICIÓN DE CUBIERTAS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;10000000
292469-adquisicion-casetas-operarios-reservorios-comision-nacional-demarcadora-li;;;;;292469;"ADQUISICIÓN DE CASETAS PARA OPERARIOS Y RESERVORIOS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;130000000
292478-adquisicion-muebles-enseres-academia-diplomatica-consular;;;;;292478;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA ACADEMIA DIPLOMÁTICA Y CONSULAR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;9000000
295595-refacciones-edificios-mre-1;295595-refaccionamientos-edificios-mre-1;295595-refaccionamientos-edificios-mre-1;;;295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 09:00:00";tradicional;82095000
292312-reacondicionamiento-tinglado-comision-nacional-demarcadora-limites;;;;;292312;"REACONDICIONAMIENTO DEL TINGLADO EN LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;54425030
292396-servicio-ceremonial-gastronomico-hoteleria-otros-eventos-protocolares;292396-servicio-ceremonial-gastronomico-hoteleria-otros-eventos-protocolares-1;292396-servicio-ceremonial-gastronomico-hoteleria-otros-eventos-protocolares-1;;;292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-24 09:00:00";tradicional;870000000
292435-adquisicion-materiales-electricos;292435-adquisicion-materiales-electricos-1;292435-adquisicion-materiales-electricos-1;;;292435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-29 10:00:00";tradicional;41209835
292445-adquisicion-pinturas-derivados;292445-adquisicion-pinturas-derivados-1;292445-adquisicion-pinturas-derivados-1;;;292445;"ADQUISICIÓN DE PINTURAS Y DERIVADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-11 10:00:00";tradicional;13164000
295994-mantenimiento-reparacion-central-telefonica-1;295994-mantenimiento-reparacion-central-telefonica-1;295994-mantenimiento-reparacion-central-telefonica-1;;;295994;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-19 09:00:00";tradicional;100000000
296233-adquisicion-materiales-construccion-hitos-1;296233-adquisicion-materiales-construccion-hitos-1;296233-adquisicion-materiales-construccion-hitos-1;;;296233;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA HITOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-05 10:00:00";tradicional;9657500
292305-servicio-mantenimiento-reparacion-vehiculos;292305-servicio-mantenimiento-reparacion-vehiculos-1;292305-servicio-mantenimiento-reparacion-vehiculos-1;;;292305;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-07-13 09:00:00";tradicional;510000000
292451-adquisicion-guantes-tapabocas-direccion-archivo;292451-adquisicion-guantes-tapabocas-direccion-archivo-3,292451-adquisicion-guantes-tapabocas-direccion-archivo-1;292451-adquisicion-guantes-tapabocas-direccion-archivo-1;;;292451;"ADQUISICIÓN DE GUANTES Y TAPABOCAS PARA LA DIRECCIÓN DE ARCHIVO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-09 10:00:00";tradicional;14710000
292472-adquisicion-equipos-audio;292472-adquisicion-equipos-audio-educativos-1;292472-adquisicion-equipos-audio-educativos-1;;;292472;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y EDUCATIVOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-07 10:00:00";tradicional;8798440
297119-adquisicion-uniformes-comision-nacional-demarcadora-limites-1;297119-adquisicion-uniformes-comision-nacional-demarcadora-limites-3,297119-adquisicion-uniformes-comision-nacional-demarcadora-limites-1;297119-adquisicion-uniformes-comision-nacional-demarcadora-limites-1;;;297119;"ADQUISICIÓN DE UNIFORMES PARA LA COMISIÓN NACIONAL DEMARCADORA DE LIMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-12-16 11:00:00";tradicional;2776200
297463-servicio-mantenimiento-reparacion-vehiculos-mre-1;297463-servicio-mantenimiento-reparacion-vehiculos-mre-1;297463-servicio-mantenimiento-reparacion-vehiculos-mre-1;;;297463;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-14 09:00:00";tradicional;825000000
292375-servicio-escribania;292375-servicio-escribania-1;292375-servicio-escribania-1;;;292375;"SERVICIO DE ESCRIBANÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-28 10:00:00";tradicional;80000000
297523-servicio-traslado-personas-eventos-protocolares-1;297523-servicio-organizacion-eventos-protocolares-alquiler-buses-1;297523-servicio-organizacion-eventos-protocolares-alquiler-buses-1;;;297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-07-30 09:00:00";tradicional;600000000
292385-servicio-psicologo;292385-servicio-psicologo-1;292385-servicio-psicologo-1;;;292385;"SERVICIO DE PSICÓLOGO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-04 11:00:00";tradicional;135000000
292417-adquisicion-utiles-oficina-papeleria-tintas-toner;292417-adquisicion-utiles-oficina-tintas-toner-1;292417-adquisicion-utiles-oficina-tintas-toner-1;;;292417;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-29 10:00:00";tradicional;807469699
292448-adquisicion-productos-quimicos-medicinales-comision-nacional-demarcadora;;;;;292448;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y MEDICINALES PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;5236100
292456-adquisicion-materiales-informaticos;292456-adquisicion-materiales-informaticos-1;292456-adquisicion-materiales-informaticos-1;;;292456;"ADQUISICIÓN DE MATERIALES INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-29 10:20:00";tradicional;19940000
292471-adquisicion-equipos-medicion-gps-comision-nacional-demarcadora-limites;;;;;292471;"ADQUISICIÓN DE EQUIPOS DE MEDICIÓN (GPS) PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;66900000
292475-adquisicion-muebles-enseres;292475-adquisicion-muebles-enseres-1;292475-adquisicion-muebles-enseres-1;;;292475;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-08 09:00:00";tradicional;525301000
298595-servicio-mantenimiento-generador-1;298595-servicio-mantenimiento-generador-1;298595-servicio-mantenimiento-generador-1;;;298595;"SERVICIO DE MANTENIMIENTO DE GENERADOR ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-05 09:00:00";tradicional;60000000
298678-servicio-reacondicionamiento-oficina-equipos-iluminacion-mre-1;298678-servicio-reacondicionamiento-oficina-equipos-iluminacion-mre-1;298678-servicio-reacondicionamiento-oficina-equipos-iluminacion-mre-1;;;298678;"Servicio de reacondicionamiento de oficina y equipos de iluminación del MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-16 09:00:00";tradicional;580104000
298679-transporte-custodia-caudales-1;298679-transporte-custodia-caudales-1;298679-transporte-custodia-caudales-1;;;298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-13 09:00:00";tradicional;250000000
298815-adquisicion-utiles-oficina-especificos-presidencia-tempore-mercosur-1;298815-adquisicion-utiles-oficina-especificos-presidencia-tempore-mercosur-1;298815-adquisicion-utiles-oficina-especificos-presidencia-tempore-mercosur-1;;;298815;"ADQUISICIÓN DE ÚTILES DE OFICINA ESPECÍFICOS PARA LA PRESIDENCIA PRO TEMPORE DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-04 09:00:00";tradicional;139964500
298875-locacion-inmuebles-mre-1;298875-locacion-inmuebles-mre-1;298875-locacion-inmuebles-mre-1;;;298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-09-08 08:00:00";tradicional;1662181599
298942-servicio-organizacion-eventos-protocolares-alquiler-buses-tercer-llamado-1;298942-servicio-organizacion-eventos-protocolares-alquiler-buses-tercer-llamado-1;298942-servicio-organizacion-eventos-protocolares-alquiler-buses-tercer-llamado-1;;;298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-08-31;"2015-09-17 11:00:00";tradicional;1400000000
299099-locacion-sede-instituto-social-mercosur-1;299099-locacion-sede-instituto-social-mercosur-1;299099-locacion-sede-instituto-social-mercosur-1;;;299099;"LOCACION PARA LA SEDE DEL INSTITUTO SOCIAL DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-09-14 08:00:00";tradicional;194650000
299139-adquisicion-periodicos-1;299139-adquisicion-periodicos-1;299139-adquisicion-periodicos-1;;;299139;"ADQUISICIÓN DE PERIÓDICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-02 09:00:00";tradicional;43516000
300175-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;300175-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;300175-adquisicion-vehiculos-ministerio-relaciones-exteriores-1;;;300175;"ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-18 09:00:00";tradicional;151980000
292480-adquisicion-equipos-informaticos-comision-nacional-demarcadora-limites;292480-adquisicion-equipos-informaticos-oficina-cancilleria-nacional-1;292480-adquisicion-equipos-informaticos-oficina-cancilleria-nacional-1;;;292480;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA PARA LA CANCILLERIA NACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-10 08:00:00";tradicional;1237296978
