planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228024-servicio-traduccion;228024-servicio-traduccion-ad-referendum-2o-llamado,228024-servicio-traduccion-1;228024-servicio-traduccion-ad-referendum-2o-llamado;;;228024;"Servicio de Traducción-AD REFERENDUM-2o. LLAMADO.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-19 10:00:00";tradicional;19000000
228630-adquisicion-pasajes-aereos-ad-referendum;228630-adquisicion-pasajes-aereos-ad-referendum;228630-adquisicion-pasajes-aereos-ad-referendum;;;228630;"ADQUISICIÓN DE PASAJES AÉREOS-AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-28 09:00:00";tradicional;4120000000
227614-adquisicion-periodicos;227614-adquisicion-periodicos;227614-adquisicion-periodicos;;;227614;"ADQUISICIÓN DE PERIÓDICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-22 11:00:00";tradicional;126000000
229598-seguro-medico-internacional;229598-seguro-medico-internacional;229598-seguro-medico-internacional;;;229598;"SEGURO MÉDICO INTERNACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-02-29;"2012-04-11 10:00:00";tradicional;21000000000
230472-adquisicion-pinturas-derivados;230472-adquisicion-pinturas-derivados;230472-adquisicion-pinturas-derivados;;;230472;"adquisicion de pinturas y derivados";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-14 09:00:00";tradicional;8400000
230793-telefonia-movil-maxima-autoridad-sus-viceministros;230793-telefonia-movil-maxima-autoridad-sus-viceministros-ad-referendum;;;;230793;"TELEFONÍA MÓVIL PARA LA MÁXIMA AUTORIDAD Y SUS VICEMINISTROS- AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-02-27 10:00:00";tradicional;126000000
227619-adquisicion-combustibles-lubricantes;227619-adquisicion-combustibles;227619-adquisicion-combustibles;;;227619;"Adquisición de Combustibles";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:00:00";tradicional;888400000
228053-mantenimiento-reparacion-acondicionadores-aire;228053-mantenimiento-reparacion-acondicionadores-aire;228053-mantenimiento-reparacion-acondicionadores-aire;;;228053;"""Mantenimiento y Reparacion de Acondicionadores de Aire""";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-28 10:00:00";tradicional;572438550
235435-mantenimiento-reparacion-vehiculos;235435-segundo-llamado-mantenimiento-reparacion-vehiculos,235435-mantenimiento-reparacion-vehiculos-1;235435-segundo-llamado-mantenimiento-reparacion-vehiculos;;;235435;"SEGUNDO LLAMADO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-07-20 09:00:00";tradicional;1192625000
235796-excepcion-internacional-ad-referendum;235796-excepcion-internacional-ad-referendum;235796-excepcion-internacional-ad-referendum;;;235796;"EXCEPCION INTERNACIONAL - AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-20 09:00:00";tradicional;596340360
237985-adquisicion-banderas-uniformes-ministerio-relaciones-exteriores;237985-adquisicion-uniformes-banderas-ministerio-relaciones-exteriores;237985-adquisicion-uniformes-banderas-ministerio-relaciones-exteriores;;;237985;"Adquisición de Uniformes y Banderas para el Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-21 09:00:00";tradicional;152755000
239240-servicio-reparacion-fotocopiadora;239240-servicio-reparacion-fotocopiadora;239240-servicio-reparacion-fotocopiadora;;;239240;"Servicio de Reparación de Fotocopiadora";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 10:00:00";tradicional;49000000
239407-servicio-guarderia;239407-servicio-guarderia;239407-servicio-guarderia;;;239407;"SERVICIO DE GUARDERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-20 09:00:00";tradicional;1400000000
