planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352174-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;352174-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-relaciones-ex-1;;;;352174;"Prestación de Servicio Médico Sanatorial Integral para funcionarios del Ministerio de Relaciones Exteriores que prestan Servicio en el Exterior y Autoridades Ministeriales del servicio local";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;"2019-02-01 09:00:00";tradicional;28750000000
354636-adquisicion-maquinas-trituradoras-papel-1;;;;;354636;"ADQUISICIÓN DE MÁQUINAS TRITURADORAS DE PAPEL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;15000000
354953-adquisicion-paletas-seguridad-1;354953-adquisicion-paletas-seguridad-1;354953-adquisicion-paletas-seguridad-1;;;354953;"ADQUISICIÓN DE PALETAS DE SEGURIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-20 09:00:00";tradicional;2564000
356570-adquisicion-periodicos-1;356570-adquisicion-periodicos-1;356570-adquisicion-periodicos-1;;;356570;"ADQUISICION DE PERIODICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-18 10:00:00";tradicional;120000000
357672-servicio-impresion-hojas-seguridad-direccion-pasaportes-servicios-consulares-1;357672-servicio-impresion-hojas-seguridad-direccion-pasaportes-servicios-consulares-1;357672-servicio-impresion-hojas-hologramas-seguridad-mre-1;;;357672;"""SERVICIO DE IMPRESION DE HOJAS Y HOLOGRAMAS DE SEGURIDAD PARA EL MRE""";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-22 08:50:00";tradicional;84700000
359922-servicio-provision-arreglos-florales-1;359922-servicio-provision-arreglos-florales-1;359922-servicio-provision-arreglos-florales-1;;;359922;"SERVICIO DE PROVISION DE ARREGLOS FLORALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-02 10:00:00";tradicional;160000000
359937-servicio-mantenimiento-reparacion-equipos-copiados-fotocopiados-1;359937-servicio-mantenimiento-reparacion-equipos-copiados-fotocopiados-1;359937-servicio-mantenimiento-reparacion-equipos-copiados-fotocopiados-1;;;359937;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COPIADOS Y FOTOCOPIADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-22 10:00:00";tradicional;10000000
360101-recarga-sistema-extincion-automatica-incendio-1;360101-servicio-recarga-mantenimiento-sistema-extincion-automatica-incendio-2do-llamado-3,360101-recarga-sistema-extincion-automatica-incendio-1;;;;360101;"SERVICIO DE RECARGA Y MANTENIMIENTO DEL SISTEMA DE EXTINCIÓN AUTOMÁTICA DE INCENDIO - 2do LLAMADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-02-28;"2019-11-29 09:20:00";tradicional;230000000
360164-mantenimiento-reparacion-sedes-1;360164-mantenimiento-reparacion-sedes-1;360164-mantenimiento-reparacion-sedes-1;;;360164;"MANTENIMIENTO Y REPARACIÓN DE SEDES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-07-12 11:00:00";tradicional;1620000000
354675-adquisicion-productos-papel-carton-e-impreso-1;354675-adquisicion-productos-papel-criterios-sustentabilidad-carton-e-impresos-1;354675-adquisicion-productos-papel-criterios-sustentabilidad-carton-e-impresos-1;;;354675;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, CARTON E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-01-21 09:20:00";tradicional;400000000
355254-provision-agua-mineral-1;355254-segundo-llamado-provision-agua-mineral-1;355254-segundo-llamado-provision-agua-mineral-1;;;355254;"SEGUNDO LLAMADO PARA LA PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-02-14 09:00:00";tradicional;320000000
358117-contratacion-empresa-aseguradora-prestacion-seguro-salud-cobertura-internacional-1;358117-contratacion-empresa-aseguradora-prestacion-seguro-salud-cobertura-internacional-1;358117-contratacion-empresa-aseguradora-prestacion-seguro-salud-cobertura-internacional-1;;;358117;"CONTRATACION DE EMPRESA ASEGURADORA PARA LA PRESTACIÓN DE SEGURO DE SALUD CON COBERTURA INTERNACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-03-01 09:00:00";tradicional;30000000000
362788-adquisicion-mobiliarios-sala-audiencia-1;362788-adquisicion-mobiliarios-sala-audiencia-1;362788-adquisicion-mobiliarios-sala-audiencia-1;;;362788;"ADQUISICIÓN DE MOBILIARIOS PARA LA SALA DE AUDIENCIA ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 08:40:00";tradicional;44900000
363271-mantenimiento-vehiculo-1;363271-mantenimiento-vehiculos-1;363271-mantenimiento-vehiculos-1;;;363271;"MANTENIMIENTO DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-04 08:50:00";tradicional;800000000
363309-servicio-impresion-revistas-academia-diplomatica-1;363309-servicio-impresion-revistas-academia-diplomatica-1;363309-servicio-impresion-revistas-academia-diplomatica-1;;;363309;"SERVICIO DE IMPRESIÓN DE REVISTAS PARA LA ACADEMIA DIPLOMATICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 08:50:00";tradicional;49800000
363316-adquisicion-productos-papel-carton-e-impresos-cndl-1;;;;;363316;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;17000000
363318-adquisicion-baterias-cubiertas-1;;;;;363318;"ADQUISICIÓN DE BATERIAS Y CUBIERTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;18000000
363320-adquisicion-bienes-consumo-varios-ferreteria-1;;;;;363320;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS (FERRETERIA)";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;25000000
363433-adquisicion-tapabocas-guantes-latex-1;;;;;363433;"ADQUISICIÓN DE TAPABOCAS Y GUANTES DE LATEX";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;10000000
363300-adquisicion-drones-fotografico-1;;;;;363300;"ADQUISICION DE DRONES FOTOGRAFICO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;88000000
363311-adquisicion-desmalezadora-cndl-1;;;;;363311;"ADQUISICIÓN DE DESMALEZADORA PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;3850000
363397-adquisicion-insumos-cafeteria-1;;;;;363397;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;120000000
363415-adquisicion-insumos-limpieza-1;363415-adquisicion-insumos-limpieza-1;363415-adquisicion-insumos-limpieza-1;;;363415;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-25 09:00:00";tradicional;5526480
363420-adquisicion-insumos-varios-1;;;;;363420;"ADQUISICIÓN DE INSUMOS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;50000000
354564-adquisicion-banderas-1;354564-adquisicion-banderas-3,354564-adquisicion-banderas-1;354564-adquisicion-banderas-1;;;354564;"ADQUISICIÓN DE BANDERAS ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-04-24 09:00:00";tradicional;250000000
363275-servicio-limpieza-1;363275-servicio-limpieza-1;363275-servicio-limpieza-1;;;363275;"SERVICIO DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-24 09:00:00";tradicional;2253600000
363278-readecuacion-sistema-seguridad-edificio-asubank-1;;;;;363278;"READECUACION DE SISTEMA DE SEGURIDAD DEL EDIFICIO ASUBANK";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;1000000000
363291-mantenimiento-cctv-1;363291-mantenimiento-cctv-1;363291-mantenimiento-cctv-1;;;363291;"MANTENIMIENTO DE CCTV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-10-16 09:00:00";tradicional;220000000
363393-servicio-mantenimiento-reparacion-cerraduras-1;363393-servicio-mantenimiento-reparacion-cerraduras-1;;;;363393;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-06-19 09:20:00";tradicional;50000000
364919-adquisicion-productos-alimenticios-1;364919-adquisicion-insumos-cafeteria-3,364919-adquisicion-productos-alimenticios-1;364919-adquisicion-insumos-cafeteria-1;;;364919;"ADQUISICIÓN DE INSUMOS DE CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-10 09:00:00";tradicional;160000000
365656-servicio-provision-pasaportes-1;365656-servicio-provision-pasaportes-1;365656-servicio-provision-pasaportes-1;;;365656;"SERVICIO DE PROVISIÓN DE PASAPORTES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-05 08:00:00";tradicional;7452500000
365974-adquisicion-relojes-biometricos-1;365974-adquisicion-relojes-biometricos-3,365974-adquisicion-relojes-biometricos-1;365974-adquisicion-relojes-biometricos-1;;;365974;"ADQUISICIÓN DE RELOJES BIOMETRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-27 09:00:00";tradicional;59500000
363283-construccion-obras-sede-central-cndl-1;;;;;363283;"CONSTRUCCIÓN DE OBRAS EN LA SEDE CENTRAL DE LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;85500000
363306-servicio-fumigacion-1;;;;;363306;"SERVICIO DE FUMIGACIÓN";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;150000000
363308-adquisicion-equipos-comunicacion-1;363308-adquisicion-telefonos-ip-mre-1;363308-adquisicion-telefonos-ip-mre-1;;;363308;"ADQUISICIÓN DE TELEFONOS IP PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-03 09:50:00";tradicional;131400000
363375-adquisicion-muebles-enseres-1;363375-adquisicion-muebles-enseres-1;363375-adquisicion-muebles-enseres-1;;;363375;"ADQUISICIÓN DE MUEBLES Y ENSERES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-20 09:00:00";tradicional;147226400
363384-adquisicion-renovacion-software-1;;;;;363384;"ADQUISICIÓN Y RENOVACIÓN DE SOFTWARE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;580000000
364114-adquisicion-computadoras-e-impresoras-comision-nacional-demarcadora-limites-1;364114-adquisicion-computadoras-e-impresoras-comision-nacional-demarcadora-limites-1;364114-adquisicion-computadoras-e-impresoras-comision-nacional-demarcadora-limites-1;;;364114;"ADQUISICIÓN DE COMPUTADORAS E IMPRESORAS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-04-29 10:00:00";tradicional;34775674
366432-segundo-llamado-servicio-mantenimiento-reparacion-fotocopiadorasra-1;366432-segundo-llamado-servicio-mantenimiento-reparacion-equipos-copiados-fotocopiados-1;366432-segundo-llamado-servicio-mantenimiento-reparacion-equipos-copiados-fotocopiados-1;;;366432;"SEGUNDO LLAMADO PARA EL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COPIADOS Y FOTOCOPIADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-01 10:00:00";tradicional;150000000
363262-servicio-alquiler-vehiculos-buses-1;;;;;363262;"SERVICIO DE ALQUILER DE VEHÍCULOS Y BUSES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;150000000
363265-provision-pasajes-aereos-1;363265-provision-pasajes-aereos-1;363265-provision-pasajes-aereos-1;;;363265;"PROVISIÓN DE PASAJES AÉREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-06-21 09:00:00";tradicional;10000000000
363310-servicio-organizacion-eventos-protocolares-1;363310-servicio-organizacion-eventos-protocolares-1;363310-servicio-organizacion-eventos-protocolares-1;;;363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-30 09:00:00";tradicional;2500000000
363422-adquisicion-sellos-1;;;;;363422;"ADQUISICIÓN DE SELLOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;30000000
367561-mantenimiento-limpieza-tapizado-1;;;;;367561;"MANTENIMIENTO Y LIMPIEZA DE TAPIZADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;6000000
367940-alquiler-cochera-deposito-mre-1;367940-alquiler-cochera-deposito-mre-1;367940-alquiler-cochera-deposito-mre-1;;;367940;"ALQUILER DE COCHERA Y DEPOSITO PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-02 08:00:00";tradicional;254250000
363268-mantenimiento-vehiculo-1;363268-mantenimiento-vehiculo-1;363268-mantenimiento-vehiculo-1;;;363268;"MANTENIMIENTO DE VEHÍCULO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-08-19 08:50:00";tradicional;100000000
368529-seguro-vehiculo-mre-cndl-1;368529-seguro-vehiculo-mre-cndl-1;368529-seguro-vehiculo-mre-cndl-1;;;368529;"SEGURO DE VEHÍCULO PARA EL MRE Y LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-27 10:00:00";tradicional;15000000
363317-adquisicion-insecticidas-1;;;;;363317;"ADQUISICIÓN DE INSECTICIDAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;2000000
369409-servicio-transporte-custodia-caudales-1;369409-servicio-transporte-custodia-caudales-1;369409-servicio-transporte-custodia-caudales-1;;;369409;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-22 10:00:00";tradicional;270000000
369957-adquisicion-sofware-1;369957-adquisicion-licencias-sofwares-1;369957-adquisicion-licencias-softwares-1;;;369957;"ADQUISICIÓN DE LICENCIAS DE SOFTWARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-09 08:00:00";tradicional;987478000
363266-adquisicion-materiales-construccion-hitos-cndl-1;363266-adquisicion-materiales-construccion-hitos-cndl-1;363266-adquisicion-materiales-construccion-hitos-cndl-1;;;363266;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA HITOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-12 08:50:00";tradicional;7425800
363425-adquisicion-tintas-toner-1;;;;;363425;"ADQUISICIÓN DE TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;250000000
363312-aquisicion-equipos-accesorios-acampar-cndl-1;363312-aquisicion-equipos-accesorios-acampar-cndl-1;;;;363312;"AQUISICIÓN DE EQUIPOS Y ACCESORIOS PARA ACAMPAR PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-02 09:20:00";tradicional;7400000
363261-servicio-courrier-internacional-1;;;;;363261;"SERVICIO DE COURRIER INTERNACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-12-31;;tradicional;1200000000
373465-seguros-varios-1;373465-seguros-varios-1;373465-seguros-varios-1;;;373465;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-26 09:00:00";tradicional;126025200
373639-suscripcion-servicio-on-line-leyes-paraguay-1;373639-suscripcion-servicio-on-line-leyes-paraguay-3,373639-suscripcion-servicio-on-line-leyes-paraguay-1;;;;373639;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2020-02-17 09:00:00";tradicional;75000000
373640-contratacion-empresa-aseguradora-prestacion-seguro-salud-odontologico-1;373640-contratacion-seguro-medico-odontologico-prepago-mre-1;373640-contratacion-seguro-medico-odontologico-prepago-mre-1;;;373640;"CONTRATACION DE SEGURO MEDICO Y ODONTOLOGICO PREPAGO PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-02-28 14:00:00";tradicional;15984000000
373641-locacion-inmuebles-mre-1;373641-locacion-inmuebles-mre-1;373641-locacion-inmuebles-mre-1;;;373641;"LOCACION DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-12-31;"2019-12-20 08:00:00";tradicional;480720000
372377-adquisicion-resmas-papel;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;372377;"ADQUISICIÓN DE RESMAS DE PAPEL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
372379-adquisicion-resma-papel;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;372379;"ADQUISICIÓN DE RESMA DE PAPEL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
