planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419335-servicio-servidores-virtuales-contingencia-mre-1;419335-servicio-servidores-virtuales-contingencia-mre-plurianual-ad-referendum-1;419335-servicio-servidores-virtuales-contingencia-mre-plurianual-ad-referendum-1;;;419335;"SERVICIO DE SERVIDORES VIRTUALES DE CONTINGENCIA PARA EL MRE. PLURIANUAL-AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2022-12-16 09:00:00";tradicional;1536000000
422635-seguro-vehiculo-ministerio-relaciones-exteriores-1;422635-seguro-vehiculo-ministerio-relaciones-exteriores-1;422635-seguro-vehiculo-ministerio-relaciones-exteriores-1;;;422635;"SEGURO DE VEHÍCULO PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-17 09:00:00";tradicional;6192000
422795-adquisicion-sellos-mre-1;422795-adquisicion-sellos-mre-plurianual-1;422795-adquisicion-sellos-mre-plurianual-1;;;422795;"ADQUISICION DE SELLOS PARA EL MRE - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-21 09:00:00";tradicional;34000000
422787-seguro-medico-internacional-mre-1;422787-seguro-medico-internacional-mre-1;422787-seguro-medico-internacional-mre-1;;;422787;"SEGURO MEDICO INTERNACIONAL PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2023-02-28;"2023-03-20 09:00:00";tradicional;40800000000
422792-mantenimiento-reparacion-generadores-mre-1;422792-mantenimiento-reparacion-generadores-mre-1;422792-mantenimiento-reparacion-generadores-mre-1;;;422792;"MANTENIMIENTO Y REPARACION DE GENERADORES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-04-13 09:00:00";tradicional;240000000
426269-adquisicion-uniformes-campana-calzados-se-seguridad-cndl-1;426269-adquisicion-uniformes-campana-calzados-se-seguridad-cndl-plurianual-1;426269-adquisicion-uniformes-campana-calzados-se-seguridad-cndl-plurianual-1;;;426269;"ADQUISICION DE UNIFORMES DE CAMPAÑA Y CALZADOS SE SEGURIDAD PARA LA CNDL. PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-20 10:00:00";tradicional;23918400
426320-adquisicion-cubiertas-1;;;;;426320;"ADQUISICION DE CUBIERTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;21600000
426811-adquisicion-materiales-construccion-herrajes-hitos-1;;;;;426811;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCION Y HERRAJES PARA HITOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;18000000
425630-servicio-cerrajeria-1;;;;;425630;"SERVICIO DE CERRAJERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;40000000
426180-servicio-traduccion-1;;;;;426180;"SERVICIO DE TRADUCCION";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;140000000
426208-servicio-organizacion-eventos-protocolares-1;426208-servicio-organizacion-eventos-protocolares-mre-plurianual-1;426208-servicio-organizacion-eventos-protocolares-mre-plurianual-1;;;426208;"SERVICIO DE ORGANIZACION DE EVENTOS PROTOCOLARES PARA EL MRE - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-23 10:20:00";tradicional;3080000000
426252-transporte-caudales-1;426252-servicio-transporte-custodia-caudales-plurianual-1;426252-servicio-transporte-custodia-caudales-plurianual-1;;;426252;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-09-14 09:00:00";tradicional;340000000
426264-adquisicion-tiendas-campana-cndl-1;;;;;426264;"ADQUISICIÓN DE TIENDAS DE CAMPAÑA PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;6000000
426277-adquisicion-tinta-toner-mre-cndl-1;426277-adquisicion-tintas-toner-ministerio-relaciones-exteriores-1;426277-adquisicion-tintas-toner-ministerio-relaciones-exteriores-1;;;426277;"Adquisición de tintas y tóner para el Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-11-07 10:20:00";tradicional;280000000
426318-recarga-extintores-1;426318-recarga-extintores-1;426318-recarga-extintores-1;;;426318;"RECARGA DE EXTINTORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-25 10:00:00";tradicional;100000000
426327-adquiisicion-camaras-fotograficas-1;;;;;426327;"ADQUISICION DE CAMARAS FOTOGRAFICAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;89640000
425520-tranmision-mando-presidencial-1;425520-servicio-organizacion-eventos-protocolares-transmision-mando-presidencial-2023-1;425520-servicio-organizacion-eventos-protocolares-transmision-mando-presidencial-2023-1;;;425520;"SERVICIO DE ORGANIZACION DE EVENTOS PROTOCOLARES PARA LA TRANSMISION DE MANDO PRESIDENCIAL 2023";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-17 10:00:00";tradicional;7000000000
425572-reparacion-muebles-oficina-1;;;;;425572;"REPARACION DE MUEBLES DE OFICINA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;140000000
425682-impresion-publicacion-material-informativo-cndl-1;;;;;425682;"IMPRESIÓN Y PUBLICACIÓN DE MATERIAL INFORMATIVO PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;25000000
425698-servicio-telefonia-celular-1;425698-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-plurianual-1;425698-servicio-telefonia-corporativa-ministerio-relaciones-exteriores-plurianual-1;;;425698;"SERVICIO DE TELEFONÍA CORPORATIVA PARA EL MINISTERIO DE RELACIONES EXTERIORES. PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-30 10:00:00";tradicional;84000000
426259-insumo-cafeteria-1;426259-insumo-cafeteria-1;426259-insumo-cafeteria-1;;;426259;"INSUMO DE CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-01 09:00:00";tradicional;70000000
426331-adquisicion-tlevisores-equipos-refrigeracion-cndl-1;426331-adquisicion-electrodomesticos-1;426331-adquisicion-electrodomesticos-1;;;426331;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-30 14:00:00";tradicional;21390000
425638-servicio-limpieza-1;;;;;425638;"SERVICIO DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;2700000000
425653-servicio-impresion-fotocopiado-1;;;;;425653;"SERVICIO DE IMPRESIÓN Y FOTOCOPIADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;800000000
426325-adquisicion-central-telefonica-telefono-ip-1;;;;;426325;"ADQUISICION DE CENTRAL TELEFONICA Y TELEFONO IP";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;500000000
425564-servicio-mantenimiento-reparacion-sedes-mre-1;425564-servicio-mantenimiento-reparacion-sedes-mre-plurianual-1;425564-servicio-mantenimiento-reparacion-sedes-mre-plurianual-1;;;425564;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA SEDES DEL MRE. PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-26 09:30:00";tradicional;1800000000
426274-adquisicion-productos-papel-carton-e-impresos-1;;;;;426274;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;40000000
426326-adquisicion-equipo-medicion-precision-gps-dron-cndl-1;426326-adquisicion-equipos-comunicacion-navegadores-gps-cndl-1;;;;426326;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y NAVEGADORES GPS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-07-31;"2023-11-09 09:20:00";tradicional;101850000
425646-servicio-impresion-hojas-holograma-1;;;;;425646;"SERVICIO DE IMPRESION DE HOJAS DE HOLOGRAMA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;120000000
425696-consultoria-medica-1;;;;;425696;"CONSULTORIA MEDICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;120000000
426201-servicio-test-psicologico-1;426201-servicio-test-psicologico-ministerio-relaciones-exteriores-plurianual-1;426201-servicio-test-psicologico-ministerio-relaciones-exteriores-plurianual-1;;;426201;"SERVICIO DE TEST PSICOLOGICO PARA EL MINISTERIO DE RELACIONES EXTERIORES- PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-09 11:00:00";tradicional;100000000
426295-adquisicion-baterias-1;426295-adquisicion-baterias-cubiertas-vehiculos-mre-1;;;;426295;"ADQUISICION DE BATERIAS Y CUBIERTAS PARA VEHÍCULOS DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2023-08-31;"2023-11-02 10:00:00";tradicional;123616000
425632-fumigacion-desinfeccion-1;;;;;425632;"FUMIGACIÓN Y DESINFECCIÓN ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;150000000
426190-servicio-internet-alternativo-1;426190-servicio-internet-alternativo-1;426190-servicio-internet-alternativo-1;;;426190;"SERVICIO DE INTERNET ALTERNATIVO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-08-23 09:00:00";tradicional;285936000
426228-obsequios-protocolares-1;;;;;426228;"OBSEQUIOS PROTOCOLARES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;600000000
426335-adquisicion-equipos-informaticos-impresoras-mre-cndl-1;;;;;426335;"ADQUISICION DE EQUIPOS INFORMATICOS - IMPRESORAS PARA EL MRE Y CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;543000000
435654-servicio-mantenimiento-reparacion-equipos-cctv-mre-1;435654-servicio-mantenimiento-reparacion-equipos-cctv-mre-1;435654-servicio-mantenimiento-reparacion-equipos-cctv-mre-1;;;435654;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE CCTV DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 09:00:00";tradicional;200000000
425642-servicio-mantenimiento-aire-acondicionado-1;;;;;425642;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;650000000
426194-servicio-escribania-1;;;;;426194;"SERVICIO DE ESCRIBANIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;100000000
436002-adquisicion-camaras-fotografica-1;436002-adquisicion-camaras-fotografica-1;436002-adquisicion-camaras-fotografica-1;;;436002;"ADQUISICION DE CAMARAS FOTOGRAFICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-18 09:00:00";tradicional;58890000
436762-servicio-mantenimiento-reparacion-muebles-1;436762-servicio-mantenimiento-reparacion-muebles-plurianual-1;436762-servicio-mantenimiento-reparacion-muebles-plurianual-1;;;436762;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES- PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;200000000
436880-alquiler-vehiculos-buses-1;436880-alquiler-vehiculos-buses-ad-referendum-plurianual-1;436880-alquiler-vehiculos-buses-ad-referendum-plurianual-1;;;436880;"ALQUILER DE VEHÍCULOS Y BUSES AD- REFERENDUM PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-29 10:00:00";tradicional;190000000
436882-mantenimiento-reparacion-vehiculos-mre-1;436882-mantenimiento-reparacion-vehiculos-mre-1;;;;436882;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-11-30;"2024-05-29 10:00:00";tradicional;880000000
436885-servicio-limpieza-integral-sedes-mre-1;436885-servicio-limpieza-integral-sedes-mre-1;436885-servicio-limpieza-integral-sedes-mre-1;;;436885;"SERVICIO DE LIMPIEZA INTEGRAL DE SEDES DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2023-12-14 08:00:00";tradicional;2117725000
436886-mantenimiento-reparacion-acondicionadores-aire-1;436886-mantenimiento-reparacion-acondicionadores-aire-mre-cndl-1;436886-mantenimiento-reparacion-acondicionadores-aire-mre-cndl-1;;;436886;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL MRE Y CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2024-01-09 09:00:00";tradicional;730000000
436887-servicio-impresion-pasaportes-mre-1;436887-servicio-impresion-pasaportes-mre-1;436887-servicio-impresion-pasaportes-mre-1;;;436887;"SERVICIO DE IMPRESIÓN DE PASAPORTES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2023-12-07 08:00:00";tradicional;9900000000
436890-seguros-varios-edificios-veficulos-mre-1;436890-seguros-varios-edificios-vehiculos-mre-1;436890-seguros-varios-edificios-vehiculos-mre-1;;;436890;"SEGUROS VARIOS: EDIFICIOS Y VEHÍCULOS DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2024-03-04 09:00:00";tradicional;393864749
436893-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-1;436893-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-2;436893-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-1;;;436893;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL Y ODONTOLÓGICO, PARA FUNCIONARIOS PERMANENTES Y PERSONAL CONTRATADO DEL SERVICIO LOCAL DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2024-04-17 08:00:00";tradicional;15984000000
436894-adquisicion-obsequios-protocolares-condecoraciones-1;436894-adquisicion-obsequios-protocolares-condecoraciones-1;;;;436894;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES Y CONDECORACIONES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2023-11-30;"2024-05-23 10:00:00";tradicional;2050000000
436896-provision-agua-mineral-1;436896-provision-agua-mineral-1;436896-provision-agua-mineral-1;;;436896;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-26 09:00:00";tradicional;206000000
436898-adquisicion-banderas-mre-1;436898-adquisicion-banderas-mre-plurianual-ad-referendum-1;436898-adquisicion-banderas-mre-plurianual-ad-referendum-1;;;436898;"Adquisición de Banderas para el MRE- Plurianual- Ad Referendum";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-27 10:00:00";tradicional;200000000
437954-impresion-libro-limites-internacionales-paraguay-antecedentes-confirmacion-consolida-1;437954-impresion-libro-limites-internacionales-paraguay-antecedentes-confirmacion-consolida-1;;;;437954;"IMPRESIÓN DE LIBRO SOBRE LOS LIMITES INTERNACIONALES DEL PARAGUAY-ANTECEDENTES, CONFIRMACIÓN Y CONSOLIDACIÓN ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-11-30;"2024-01-18 09:00:00";tradicional;68000000
438547-servicio-provision-periodico-mre-1;438547-provision-periodicos-mre-plurianual-ad-referendum-1;;;;438547;" PROVISION DE PERIODICOS PARA EL MRE. PLURIANUAL - AD REFERÉNDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;"2024-01-09 10:00:00";tradicional;75000000
430662-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;430662;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433220-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;433220;"ADQUISICION DE UTILES DE OFICINA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433306-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;433306;"ADQUISICION DE RESMAS DE PAPEL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435874-adquisicion-muebles-mre;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435874;"ADQUISICION DE MUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435982-adquisicion-utiles-oficina-mre;;;422116-suministro-utiles-oficina-estado-paraguayo;;435982;"ADQUISICION DE UTILES DE OFICINA PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435985-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;435985;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436135-provision-agua-mineral;;;383440-adquisicion-agua-mineral;;436135;"PROVISION DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438036-adquisicion-muebles-mre;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;438036;"Adquisición de Muebles para el MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
