planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321117-servicio-tecnico-auditoria-medica-mre-1;;;;;321117;" SERVICIO TÉCNICO DE AUDITORÍA MÉDICA PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;150000000
329066-servicio-alquiler-vehiculos-buses-1;329066-servicio-alquiler-vehiculos-buses-1;329066-servicio-alquiler-vehiculos-buses-1;;;329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-14 10:20:00";tradicional;250000000
329118-servicio-cerrajeria-1;;;;;329118;"SERVICIO DE CERRAJERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;50000000
329168-servicio-mantenimiento-reparacion-vehiculos-cndl-1;329168-servicio-mantenimiento-reparacion-vehiculos-cndl-1;329168-servicio-mantenimiento-reparacion-vehiculos-cndl-1;;;329168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-08 10:00:00";tradicional;600000000
329176-impresion-sticker-seguridad-protocolo-1;;;;;329176;"IMPRESIÓN DE STICKER DE SEGURIDAD (PROTOCOLO)";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;80000000
329192-fiscalizacion-obras-sistemas-incendios-1;;;;;329192;"FISCALIZACIÓN DE OBRAS - SISTEMAS CONTRA INCENDIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;300000000
329207-transporte-custodia-caudales-1;329207-transporte-custodia-caudales-1;329207-transporte-custodia-caudales-1;;;329207;"TRANSPORTE Y CUSTODIA DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-05 10:20:00";tradicional;400000000
329408-adquisicion-materiales-construccion-hitos-cndl-1;329408-adquisicion-materiales-construccion-hitos-cndl-1;329408-adquisicion-materiales-construccion-hitos-cndl-1;;;329408;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA HITOS PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-26 09:00:00";tradicional;10842270
331470-adquisicion-modem-hub-satelital-cndl-1;331470-adquisicion-modem-hub-satelital-cndl-1;331470-adquisicion-modem-hub-satelital-cndl-1;;;331470;"Adquisición de Módem (Hub) Satelital para la CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-13 08:50:00";tradicional;15158000
331476-mantenimiento-reparacion-cupula-edificio-benigno-lopez-1;331476-mantenimiento-reparacion-cupula-edificio-benigno-lopez-1;331476-mantenimiento-reparacion-cupula-edificio-benigno-lopez-1;;;331476;"MANTENIMIENTO Y REPARACIÓN DE CÚPULA DEL EDIFICIO BENIGNO LOPEZ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-25 09:00:00";tradicional;46799240
329206-provision-agua-mineral-1;329206-provision-agua-mineral-3,329206-provision-agua-mineral-plurianual-1;329206-provision-agua-mineral-1;;;329206;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-27 10:20:00";tradicional;150000000
329211-adquisicion-banderas-1;329211-adquisicion-banderas-1;329211-adquisicion-banderas-1;;;329211;"ADQUISICIÓN DE BANDERAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-27 09:00:00";tradicional;280000000
329213-adquisicion-insumos-limpieza-1;;;;;329213;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;25000000
329253-adquisicion-materiales-electricos-1;;;;;329253;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;20000000
329395-adquisicion-sellos-1;329395-adquisicion-sellos-3,329395-adquisicion-sellos-1;329395-adquisicion-sellos-1;;;329395;"ADQUISICIÓN DE SELLOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-24 11:00:00";tradicional;30000000
332050-servicio-guarderia-1;;;;;332050;"SERVICIO DE GUARDERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-05-31;;tradicional;1386000000
332434-adquisicion-biblioratos-mre-1;332434-adquisicion-biblioratos-mre-3,332434-adquisicion-biblioratos-mre-1;332434-adquisicion-biblioratos-mre-1;;;332434;"ADQUISICION DE BIBLIORATOS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-11 09:00:00";tradicional;9882000
332483-servicio-impresiones-formulario-sistema-seguridad-direccion-franquicias-diplomaticas-1;332483-servicio-impresiones-formulario-sistema-seguridad-direccion-franquicias-diplomaticas-1;332483-servicio-impresiones-formulario-sistema-seguridad-direccion-franquicias-diplomaticas-1;;;332483;"SERVICIO DE IMPRESIONES DE FORMULARIO CON SISTEMA DE SEGURIDAD PARA DIRECCIÓN DE FRANQUICIAS DIPLOMATICAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-23 09:00:00";tradicional;62920000
329172-suscripcion-servicio-online-leyes-paraguay-1;329172-suscripcion-servicio-online-leyes-paraguay-1;329172-suscripcion-servicio-online-leyes-paraguay-1;;;329172;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-23 09:00:00";tradicional;105490000
329201-seguros-varios-1;;;;;329201;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-06-30;;tradicional;3000000000
329209-confeccion-trajes-uniformes-1;329209-confeccion-trajes-uniformes-1;329209-confeccion-trajes-uniformes-1;;;329209;"CONFECCIÓN DE TRAJES Y UNIFORMES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-22 10:00:00";tradicional;41434950
333432-servicio-profesional-auditores-verificacion-legajos-rendicion-cuentas-1;333432-servicio-profesional-auditores-verificacion-legajos-rendicion-cuentas-1;;;;333432;"SERVICIO DE PROFESIONAL DE AUDITORES PARA LA VERIFICACION DE LEGAJOS DE RENDICION DE CUENTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;"2017-09-01 10:00:00";tradicional;200000000
310597-servicio-reparacion-fotocopiadoras-e-impresoras-1;310597-servicio-reparacion-fotocopiadoras-e-impresoras-1;;;;310597;"SERVICIO DE REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2016-12-09 10:20:00";tradicional;140000000
320835-recarga-extintores-1;320835-recarga-extintores-mre-cndl-1;320835-recarga-extintores-mre-cndl-1;;;320835;"RECARGA DE EXTINTORES PARA EL MRE - CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-14 09:00:00";tradicional;28000000
329174-servicio-encuadernacion-documentos-1;329174-servicio-encuadernacion-documentos-1;329174-servicio-encuadernacion-documentos-1;;;329174;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-05 09:00:00";tradicional;40000000
329200-servicio-escribania-1;329200-servicio-escribania-1;329200-servicio-escribania-1;;;329200;"SERVICIO DE ESCRIBANÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-31 10:00:00";tradicional;80000000
329202-servicio-publicacion-diarios-1;329202-servicio-publicacion-diarios-1;329202-servicio-publicacion-diarios-1;;;329202;"SERVICIO DE PUBLICACIÓN EN DIARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-22 09:00:00";tradicional;150000000
329208-adquisicion-productos-alimenticios-cndl-1;;;;;329208;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;8398640
329261-adquisicion-utensilios-cocina-comedor-1;329261-segundo-llamado-adquisicion-utensilios-cocina-3,329261-adquisicion-utensilios-cocina-1;329261-segundo-llamado-adquisicion-utensilios-cocina-1;;;329261;"SEGUNDO LLAMADO PARA LA ADQUISICIÓN DE UTENSILIOS DE COCINA ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-25 10:00:00";tradicional;9035000
329399-adquisicion-pinturas-productos-quimicos-1;329399-adquisicion-pinturas-productos-quimicos-1;329399-adquisicion-pinturas-productos-quimicos-1;;;329399;"ADQUISICIÓN DE PINTURAS Y PRODUCTOS QUIMICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 09:00:00";tradicional;26035660
329404-adquisicion-productos-quimicos-medicinales-cndl-1;;;;;329404;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y MEDICINALES PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;3236600
329471-construcciones-obras-sede-central-cndl-1;;;;;329471;"CONSTRUCCIONES DE OBRAS EN LA SEDE CENTRAL DE LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;85000000
329485-adquisicion-equipos-informaticos-licencias-1;329485-adquisicion-equipos-informaticos-1;329485-adquisicion-equipos-informaticos-1;;;329485;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-24 08:00:00";tradicional;2417749990
333359-locacion-inmuebles-mre-1;333359-locacion-inmuebles-mre-1;333359-locacion-inmuebles-mre-1;;;333359;"LOCACIÓN DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-07-17 08:00:00";tradicional;1553050000
333843-mantenimiento-reparacion-fotocopiadoras-1;333843-mantenimiento-reparacion-fotocopiadoras-1;333843-mantenimiento-reparacion-fotocopiadoras-1;;;333843;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-02 10:00:00";tradicional;140000000
334241-servicio-fumigacion-1;334241-servicio-fumigacion-1;334241-servicio-fumigacion-1;;;334241;"SERVICIO DE FUMIGACION";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-27 09:50:00";tradicional;170000000
329101-servicio-jardineria-ornamentacion-1;329101-servicio-jardineria-1;329101-servicio-jardineria-1;;;329101;"SERVICIO DE JARDINERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 10:00:00";tradicional;70000000
329121-mantenimiento-edificios-mre-cndl-1;329121-mantenimiento-edificios-mre-cndl-1;329121-mantenimiento-edificios-mre-cndl-1;;;329121;"MANTENIMIENTO DE EDIFICIOS MRE - CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-04 09:00:00";tradicional;1191690000
329180-servicio-impresion-revistas-y-o-libros-1;;;;;329180;"SERVICIO DE IMPRESIÓN DE REVISTAS Y/O LIBROS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;35000000
329197-servicio-copiado-fotocopiado-1;329197-contratacion-servicios-impresion-fotocopiado-ministerio-relaciones-exteriores-pluria-1;329197-contratacion-servicios-impresion-fotocopiado-ministerio-relaciones-exteriores-pluria-1;;;329197;"Contratación de Servicios de Impresión y Fotocopiado para el Ministerio de Relaciones Exteriores - Plurianual";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-12-11 11:00:00";tradicional;594000000
329203-servicio-telefonia-satelital-cndl-1;;;;;329203;"SERVICIO DE TELEFONÍA SATELITAL PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;16000000
329212-adquisicion-equipos-accesorios-acampar-cndl-1;;;;;329212;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS PARA ACAMPAR PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;9420200
333846-servicio-provision-pasaportes-visas-1;333846-servicio-provision-pasaportes-visas-1;333846-servicio-provision-pasaportes-visas-1;;;333846;"SERVICIO DE PROVISIÓN DE PASAPORTES Y VISAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-14 09:00:00";tradicional;6655000000
334802-servicio-tendido-e-instalaciones-fibra-optica-cableado-mre-1;334802-servicio-tendido-e-instalaciones-fibra-optica-cableado-mre-1;334802-servicio-tendido-e-instalaciones-fibra-optica-cableado-mre-1;;;334802;"SERVICIO DE TENDIDO E INSTALACIONES DE FIBRA OPTICA Y CABLEADO PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-25 09:00:00";tradicional;191786000
334835-servicio-mudanza-1;334835-servicio-mudanza-1;334835-servicio-mudanza-1;;;334835;"SERVICIO DE MUDANZA ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 11:00:00";tradicional;69000000
334989-alquiler-sede-mre-1;334989-alquiler-sede-mre-1;334989-alquiler-sede-mre-1;;;334989;"ALQUILER DE SEDE PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-09-11 08:00:00";tradicional;739500000
329124-servicio-mantenimiento-reparacion-sistemas-incendios-1;;;;;329124;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LOS SISTEMAS CONTRA INCENDIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;60000000
329204-servicio-monitoreo-satelital-cndl-1;;;;;329204;"SERVICIO DE MONITOREO SATELITAL PARA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;77589500
329402-adquisicion-insecticida-1;329402-adquisicion-licencias-mre-1;329402-adquisicion-licencias-mre-1;;;329402;"ADQUISICIÓN DE LICENCIAS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-19 08:00:00";tradicional;387945000
335878-servicio-psicologo-1;335878-servicio-psicologo-1;335878-servicio-psicologo-1;;;335878;"SERVICIO DE PSICÓLOGO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 09:20:00";tradicional;135000000
329099-servicio-limpieza-fumigacion-1;329099-servicio-limpieza-1;329099-servicio-limpieza-1;;;329099;"SERVICIO DE LIMPIEZA ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-09-28 09:00:00";tradicional;1909338984
329400-adquisicion-guantes-tapabocas-1;;;;;329400;"ADQUISICIÓN DE GUANTES Y TAPABOCAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;5000000
334498-servicio-desmontaje-montaje-generador-1;334498-servicio-desmontaje-montaje-generador-1;334498-servicio-desmontaje-montaje-generador-1;;;334498;"SERVICIO DE DESMONTAJE Y MONTAJE DE GENERADOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-08-28 09:00:00";tradicional;42000000
329096-mantenimiento-reparacion-muebles-1;329096-mantenimiento-reparacion-muebles-1;329096-mantenimiento-reparacion-muebles-1;;;329096;"MANTENIMIENTO Y REPARACION DE MUEBLES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;90000000
329310-adquisicion-utiles-tintas-toner-mre-cndl-1;329310-adquisicion-tintas-toner-plurianual-1;329310-adquisicion-tintas-toner-plurianual-1;;;329310;"ADQUISICIÓN DE TINTAS Y TONER - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-27 09:00:00";tradicional;450025400
329392-adquisicion-insumos-varios-1;329392-adquisicion-utiles-oficina-papeleria-criterios-sustentables-carton-e-impresos-1;329392-adquisicion-utiles-oficina-papeleria-criterios-sustentables-carton-e-impresos-1;;;329392;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA CON CRITERIOS SUSTENTABLES, CARTÓN E IMPRESOS ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;450698818
329477-adquisicion-generador-trabajo-campo-cndl-1;329477-adquisicion-generador-trabajo-campo-cndl-1;;;;329477;"ADQUISICIÓN DE GENERADOR PARA TRABAJO DE CAMPO PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";SUS;Suspendida;2017-11-30;"2017-11-24 09:20:00";tradicional;15000000
329496-adquisicion-colocacion-cortinas-1;329496-adquisicion-colocacion-cortinas-1;329496-adquisicion-colocacion-cortinas-1;;;329496;"ADQUISICIÓN Y COLOCACIÓN DE CORTINAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-14 10:20:00";tradicional;54450000
334775-servicio-courrier-internacional-1;334775-servicio-courrier-internacional-1;334775-servicio-courrier-internacional-1;;;334775;"SERVICIO DE COURRIER INTERNACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;1400000000
337545-adquisicion-equipos-oficina-enseres-1;337545-adquisicion-equipos-oficina-enseres-1;337545-adquisicion-equipos-oficina-enseres-1;;;337545;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y ENSERES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:50:00";tradicional;184487500
338317-adquisicion-vehiculo-mre-1;338317-adquisicion-vehiculo-mre-1;;;;338317;"ADQUISICIÓN DE VEHÍCULO PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-11-30;"2017-12-19 08:00:00";tradicional;965000000
338325-servicio-provision-obsequios-protocolares-1;338325-servicio-provision-obsequios-protocolares-1;338325-servicio-provision-obsequios-protocolares-1;;;338325;"SERVICIO CON PROVISIÓN DE OBSEQUIOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;600000000
338962-seguros-varios-1;338962-seguros-varios-1;338962-seguros-varios-1;;;338962;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-22 09:00:00";tradicional;3499999920
