planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248745-servicio-mantenimiento-generador;;;;;248745;"SERVICIO DE MANTENIMIENTO DE GENERADOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
250335-servicio-mant-refaccion-fachada-academia;250335-servicio-mant-refaccion-fachada-academia;250335-servicio-mant-refaccion-fachada-academia;;;250335;"SERVICIO DE MANT. Y REFACCIÓN DE LA FACHADA DE LA ACADEMIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-30 09:00:00";tradicional;90074500
248750-telefonia-movil-maxima-autoridad-sus-viceministros;248750-telefonia-movil-maxima-autoridad-sus-viceministros;248750-telefonia-movil-maxima-autoridad-sus-viceministros;;;248750;"TELEFONÍA MÓVIL PARA LA MÁXIMA AUTORIDAD Y SUS VICEMINISTROS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-15 10:50:00";tradicional;126000000
252565-adquisicion-uniforme-funcionarios-direccion-general-protocolo;252565-adquisicion-uniforme-funcionarios-direccion-general-protocolo;252565-adquisicion-uniforme-funcionarios-direccion-general-protocolo;;;252565;"Adquisición de Uniforme para Funcionarios de la Dirección General de Protocolo";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-05 10:20:00";tradicional;45420000
252568-servicio-enmarcado-obras-arte;252568-servicio-enmarcado-obras-arte;252568-servicio-enmarcado-obras-arte;;;252568;"Servicio de Enmarcado de Obras de Arte";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-15 09:00:00";tradicional;100000000
256457-servicio-mantenimiento-refaccion-edificio-palacio-benigno-lopez;256457-servicio-mantenimiento-refaccion-edificio-palacio-benigno-lopez;256457-servicio-mantenimiento-refaccion-edificio-palacio-benigno-lopez;;;256457;"SERVICIO DE MANTENIMIENTO Y REFACCIÓN DEL EDIFICIO DEL PALACIO BENIGNO LÓPEZ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-05 09:00:00";tradicional;231804000
256480-servicio-mantenimiento-generador;256480-servicio-mantenimiento-generador;256480-servicio-mantenimiento-generador;;;256480;"SERVICIO DE MANTENIMIENTO DE GENERADOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 09:00:00";tradicional;60000000
256566-provision-agua-mineral;256566-provision-agua-mineral;256566-provision-agua-mineral;;;256566;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 14:50:00";tradicional;127000000
256615-adquisicion-periodicos;256615-adquisicion-periodicos;256615-adquisicion-periodicos;;;256615;"ADQUISICIÓN DE PERIÓDICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 14:00:00";tradicional;127000000
256625-adquisicion-sellos;256625-adquisicion-sellos;;;;256625;"ADQUISICIÓN DE SELLOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-04-22 14:00:00";tradicional;15000000
256628-adquisicion-kit-tintas-impresoras-pasaportes;256628-adquisicion-kit-tintas-impresoras-pasaportes;256628-adquisicion-kit-tintas-impresoras-pasaportes;;;256628;"ADQUISICIÓN DE KIT DE TINTAS PARA IMPRESORAS DE PASAPORTES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-22 11:00:00";tradicional;151800000
256824-adquisicion-combustibles-lubricantes;256824-adquisicion-combustibles-lubricantes;256824-adquisicion-combustibles-lubricantes;;;256824;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-22 09:00:00";tradicional;769691985
256837-segundo-llamado-adquisicion-vehiculos-comision-nacional-demarcadora-limite;256837-segundo-llamado-adquisicion-vehiculos-comision-nacional-demarcadora-limite;256837-segundo-llamado-adquisicion-vehiculos-comision-nacional-demarcadora-limite;;;256837;"SEGUNDO LLAMADO - ADQUISICIÓN DE VEHÍCULOS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-31 09:00:00";tradicional;239000000
256840-adquisicion-circuito-cerrado-tv;256840-adquisicion-circuito-cerrado-tv;;;;256840;"ADQUISICIÓN DE CIRCUITO CERRADO DE TV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-05-21 09:00:00";tradicional;80000000
256551-servicio-publicaciones-diarios;256551-servicio-publicaciones-diarios;256551-servicio-publicaciones-diarios;;;256551;"SERVICIO DE PUBLICACIONES EN DIARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-18 14:20:00";tradicional;100000000
256553-seguro-vehiculos;256553-seguro-vehiculos;256553-seguro-vehiculos;;;256553;"SEGURO DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-29 10:00:00";tradicional;61607904
256554-servicio-refaccion-deposito-uso-institucional;256554-servicio-refaccion-deposito-uso-institucional;256554-servicio-refaccion-deposito-uso-institucional;;;256554;"SERVICIO DE REFACCIÓN DEL DEPOSITO DE USO INSTITUCIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 10:20:00";tradicional;67507000
256614-adquisicion-banderas-para-mre;256614-adquisicion-banderas-mre;256614-adquisicion-banderas-mre;;;256614;"ADQUISICIÓN DE BANDERAS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 11:00:00";tradicional;97718000
256634-adquisicion-pinturas-derivados;256634-adquisicion-pinturas-derivados;256634-adquisicion-pinturas-derivados;;;256634;"ADQUISICIÓN DE PINTURAS Y DERIVADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 10:00:00";tradicional;23855625
256857-adquisicion-activos-intangibles;256857-adquisicion-activos-intangibles;256857-adquisicion-activos-intangibles;;;256857;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-23 09:00:00";tradicional;277230000
260845-adquisicion-equipos-recreacionales-guarderia-ministerio-relaciones-exterio;260845-adquisicion-equipos-recreacionales-guarderia-ministerio-relaciones-exterio;;;;260845;"Adquisición de Equipos Recreacionales para la Guardería del Ministerio de Relaciones Exteriores.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-05-20 11:00:00";tradicional;25600000
256425-adquisicion-pasajes-aereos;256425-adquisicion-pasajes-aereos;256425-adquisicion-pasajes-aereos;;;256425;"ADQUISICIÓN DE PASAJES AÉREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-05-06 09:00:00";tradicional;4571148867
256605-transporte-caudales;256605-transporte-caudales;256605-transporte-caudales;;;256605;"TRANSPORTE DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-13 11:00:00";tradicional;127000000
256567-servicio-ceremonial-gastronomico-hoteleria-transmision-mando-presidencial;256567-servicio-ceremonial-gastronomico-hoteleria-transmision-mando-presidencial;256567-servicio-ceremonial-gastronomico-hoteleria-transmision-mando-presidencial;;;256567;"SERVICIO DE CEREMONIAL, GASTRONÓMICO Y HOTELERÍA - TRANSMISIÓN DE MANDO PRESIDENCIAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-07-01 08:00:00";tradicional;4000000000
256831-construccion-comision-nacional-demarcadora-limites;;;;;256831;"CONSTRUCCIÓN PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;91800000
261683-servicio-impresion-libretas-pasaportes-visas-marco-documento-9303-oaci-ad;261683-servicio-impresion-libretas-pasaportes-visas-marco-documento-9303-oaci-ad;261683-servicio-impresion-libretas-pasaportes-visas-marco-documento-9303-oaci-ad;;;261683;"SERVICIO PARA IMPRESIÓN DE LIBRETAS DE PASAPORTES Y VISAS EN EL MARCO DEL DOCUMENTO 9303 DE LA OACI - AD REFERÉNDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-01 09:00:00";tradicional;2403500000
262145-servicio-impresion-afiches-tripticos-academia-diplomatica-consular-carlos;262145-servicio-impresion-afiches-tripticos-academia-diplomatica-consular-carlos;;;;262145;"Servicio de Impresión de afiches y tripticos para la Academia Diplomática y Consular Carlos Antonio Lopez";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-18 10:00:00";tradicional;5500000
256622-adquisicion-tintas-toner;256622-adquisicion-tintas-toner;256622-adquisicion-tintas-toner;;;256622;"ADQUISICIÓN DE TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-29 08:20:00";tradicional;154165903
256844-adquisicion-vehiculo-mre-cndl;256844-adquisicion-vehiculo-mre-cndl;256844-adquisicion-vehiculo-mre-cndl;;;256844;"ADQUISICIÓN DE VEHÍCULO PARA EL MRE Y CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-07-25 09:00:00";tradicional;170000000
256847-provision-e-instalacion-gondola-accesorios;256847-provision-e-instalacion-gondola-accesorios-1,256847-provision-e-instalacion-gondola-accesorios-ad-referendum;256847-provision-e-instalacion-gondola-accesorios;;;256847;"PROVISIÓN E INSTALACIÓN DE GÓNDOLA CON ACCESORIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-11-11 11:00:00";tradicional;180000000
256851-adquisicion-muebles-enseres;256851-adquisicion-muebles-enseres;256851-adquisicion-muebles-enseres;;;256851;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-02 09:00:00";tradicional;38892000
262307-adquisicion-libros-cancilleria-nacional;262307-adquisicion-libros-cancilleria-nacional;;;;262307;"ADQUISICIÓN DE LIBROS PARA LA CANCILLERÍA NACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2013-07-31;"2013-11-27 08:00:00";tradicional;457100000
262844-adquisicion-cajas-carton-mre;262844-adquisicion-cajas-archivo-ministerio-relaciones-exteriores;262844-adquisicion-cajas-archivo-ministerio-relaciones-exteriores;;;262844;"Adquisición de Cajas para Archivo para el Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-07 10:20:00";tradicional;34750000
262845-adquisicion-equipos-comunicacion-satelitales-comision-nacional-demarcadora;262845-adquisicion-equipos-comunicacion-satelitales-comision-nacional-demarcadora;262845-adquisicion-equipos-comunicacion-satelitales-comision-nacional-demarcadora;;;262845;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN SATELITALES PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-26 10:00:00";tradicional;108950000
262914-segundo-llamado-adquisicion-sellos;262914-segundo-llamado-adquisicion-sellos;262914-segundo-llamado-adquisicion-sellos;;;262914;"SEGUNDO LLAMADO PARA LA ADQUISICIÓN DE SELLOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-20 11:00:00";tradicional;15000000
256555-servicio-escribania-cancilleria-nacional;256555-servicio-escribania-cancilleria-nacional;256555-servicio-escribania-cancilleria-nacional;;;256555;"SERVICIO DE ESCRIBANÍA PARA LA CANCILLERÍA NACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-23 14:30:00";tradicional;20000000
256608-adquisicion-productos-alimenticios-comision-nacional-demarcadora-limites;;;;;256608;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;12392520
256834-servicio-traduccion;256834-servicio-traduccion,256834-servicio-traduccion-1;;;;256834;"SERVICIO DE TRADUCCIÓN";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";SUS;Suspendida;2013-08-31;"2013-11-04 09:00:00";tradicional;50000000
256855-adquisicion-equipos-computacion-programas-computacionales;256855-adquisicion-equipos-computacion-programas-computacionales;256855-adquisicion-equipos-computacion-programas-computacionales;;;256855;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y PROGRAMAS COMPUTACIONALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-27 09:00:00";tradicional;925221000
256999-servicio-mantenimiento-aires-acondicionados;256999-servicio-mantenimiento-aires-acondicionados;256999-servicio-mantenimiento-aires-acondicionados;;;256999;"SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-10 09:00:00";tradicional;540000000
262913-provision-e-impresion-hojas-direccion-tratados-ministerio-relaciones-exter;262913-provision-e-impresion-hojas-direccion-tratados-ministerio-relaciones-exter;262913-provision-e-impresion-hojas-direccion-tratados-ministerio-relaciones-exter;;;262913;"""Provisión e Impresión de Hojas para la Dirección de Tratados del Ministerio de Relaciones Exteriores""";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-13 10:00:00";tradicional;550000
256463-servicio-reparacion-fotocopiadoras-e-impresoras;256463-servicio-reparacion-fotocopiadoras-e-impresoras;256463-servicio-reparacion-fotocopiadoras-e-impresoras;;;256463;"SERVICIO DE REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 09:00:00";tradicional;114600000
256828-adquisicion-repuestos-vehiculos-cubiertas-baterias-herramientas-menores;256828-adquisicion-repuestos-vehiculos-cubiertas-baterias-herramientas-menores;256828-adquisicion-repuestos-vehiculos-cubiertas-baterias-herramientas-menores;;;256828;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS, CUBIERTAS, BATERÍAS Y HERRAMIENTAS MENORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-11 11:00:00";tradicional;29075688
262364-servicio-psicologo;262364-servicio-psicologo;262364-servicio-psicologo;;;262364;"SERVICIO DE PSICÓLOGO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 09:00:00";tradicional;33000000
263738-adquisicion-insumos-elaboracion-tarjetas-identificacion-funcionarios-minis;263738-adquisicion-insumos-elaboracion-tarjetas-identificacion-funcionarios-minis;263738-adquisicion-insumos-elaboracion-tarjetas-identificacion-funcionarios-minis;;;263738;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE TARJETAS DE IDENTIFICACIÓN PARA FUNCIONARIOS DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-30 10:20:00";tradicional;63900000
256494-servicio-mantenimiento-reparacion-cerraduras;256494-servicio-mantenimiento-reparacion-cerraduras;256494-servicio-mantenimiento-reparacion-cerraduras;;;256494;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 08:30:00";tradicional;60000000
256500-servicio-provision-equipos-comunicacion-personal-seguridad-ministerio-rela;;;;;256500;"SERVICIO CON PROVISIÓN DE EQUIPOS DE COMUNICACIÓN PARA EL PERSONAL DE SEGURIDAD DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;24000000
256527-servicio-guarderia;256527-servicio-guarderia;;;;256527;"SERVICIO DE GUARDERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2013-10-31;"2013-11-22 09:00:00";tradicional;2000000000
256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;256533-seguro-medico-integral-sanatorial-odontologico-funcionarios-nombrados-cont;;;256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-26 09:00:00";tradicional;15341089375
256557-seguros-varios;256557-seguros-varios;256557-seguros-varios;;;256557;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-27 09:00:00";tradicional;1789008000
256627-adquisicion-utensilios-cafeteria;256627-adquisicion-utensilios-cafeteria;256627-adquisicion-utensilios-cafeteria;;;256627;"ADQUISICIÓN DE UTENSILIOS PARA CAFETERÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-06 09:00:00";tradicional;6793000
256631-adquisicion-elementos-limpieza;256631-adquisicion-elementos-limpieza;256631-adquisicion-elementos-limpieza;;;256631;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:30:00";tradicional;15554500
256821-adquisicion-productos-quimicos-medicinales;256821-adquisicion-productos-quimicos-medicinales;256821-adquisicion-productos-quimicos-medicinales;;;256821;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y MEDICINALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:20:00";tradicional;5500000
256838-adquisicion-utiles-oficina-papeleria-carton-e-impresos;256838-adquisicion-utiles-oficina-papeleria-carton-e-impresos;256838-adquisicion-utiles-oficina-papeleria-carton-e-impresos;;;256838;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA, CARTÓN E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-20 09:00:00";tradicional;755891339
256842-adquisicion-mapas-planisferios-academia-diplomatica-consular;256842-adquisicion-mapas-planisferios-academia-diplomatica-consular;256842-adquisicion-mapas-planisferios-academia-diplomatica-consular;;;256842;"ADQUISICIÓN DE MAPAS Y PLANISFERIOS PARA LA ACADEMIA DIPLOMÁTICA Y CONSULAR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 14:00:00";tradicional;2182500
256859-mantenimiento-reparacion-central-telefonica-sistema-cableado;256859-mantenimiento-reparacion-central-telefonica-sistema-cableado;256859-mantenimiento-reparacion-central-telefonica-sistema-cableado;;;256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 09:00:00";tradicional;127000000
262029-servicio-provision-condecoraciones;262029-servicio-provision-condecoraciones-1,262029-servicio-provision-condecoraciones-protocolares;262029-servicio-provision-condecoraciones;;;262029;"SERVICIO DE PROVISIÓN DE CONDECORACIONES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-26 14:00:00";tradicional;542250000
