planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedfb6a-f552-6bbc-a996-c1d419b53317;;;_NO_APLICA_;_NO_APLICA_;442502;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL Y ODONTOLÓGICO, PARA FUNCIONARIOS PERMANENTES Y PERSONAL CONTRATADO DEL SERVICIO LOCAL DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee0909-3650-6d5c-a982-df327c446d56;;;_NO_APLICA_;_NO_APLICA_;442828;"Mantenimiento y reparación de fotocopiadoras e impresoras";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee125f-5f5c-6408-a8a1-2bd1f7f01fd0;1eee13b4-4a55-6d4c-99ba-ade4578265a6;;_NO_APLICA_;_NO_APLICA_;442874;"Servicio de escribanía del Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-12 09:00:00";tradicional;100000000
1eee1325-bcda-66fe-9e8b-c9ee8866ad0e;;;_NO_APLICA_;_NO_APLICA_;442896;"Suscripción al servicio on line de Leyes del Paraguay";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee1387-5969-6e6e-9b9f-b3c27439fd59;;;_NO_APLICA_;_NO_APLICA_;442929;"Servicio de traducción";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee1627-fa1b-62c0-8aef-a9aacf9d03a3;;;_NO_APLICA_;_NO_APLICA_;443008;"Adquisición de Acondicionadores de Aire";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee6c39-bb3c-6596-90e2-dd4b34a3139e;1eefb3db-11c5-6144-9f05-bb4d247090cd;;_NO_APLICA_;_NO_APLICA_;444374;"Servicio de organización de eventos protocolares para el MERCOSUR y 54° OEA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-28 10:00:00";tradicional;14500000000
1eee6e39-790c-64ee-b2a6-5d152055bbef;;;_NO_APLICA_;_NO_APLICA_;444519;"Adquisición de Walkie Tallkie y Navegadores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb7e3-58e4-6f88-987e-c1fdad4dba4d;;;_NO_APLICA_;_NO_APLICA_;447232;"Adquisición de repuestos y accesorios menores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee0792-7d15-6c9c-9e23-9720304e9431;1ef0d3b9-4af3-6598-8171-b753ee7b70ca;;_NO_APLICA_;_NO_APLICA_;442784;"Adquisición de pasajes aéreos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-31 09:00:00";tradicional;10000000000
1eee0931-1941-6eaa-8caa-41ffccbfaeec;;;_NO_APLICA_;_NO_APLICA_;442839;"Servicio de cerrajería";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee0946-5a74-6980-8814-ed80d688c788;;;_NO_APLICA_;_NO_APLICA_;442841;"Servicio de lavado de vehículos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee096f-79c5-6d2e-afe2-9befb767abe6;;;_NO_APLICA_;_NO_APLICA_;442846;"Fumigación y desinfección";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee0999-895d-6ff0-9490-913bcb55cb91;;;_NO_APLICA_;_NO_APLICA_;442848;"Mantenimiento y reparación de telefonía IP";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee12ba-add7-6ffa-af31-0bd45e9f8780;;;_NO_APLICA_;_NO_APLICA_;442878;"Mantenimiento y reparación de ascensores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee12cc-026a-6980-bec6-c92ff05afce9;;;_NO_APLICA_;_NO_APLICA_;442880;"Servicio de mantenimiento y reparación de motobombas, extractores y accesorios";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee12d9-9fbd-6964-9e9e-fd2d730181d9;;;_NO_APLICA_;_NO_APLICA_;442881;"Servicios de impresión y fotocopiado";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee136f-2ff0-694c-a147-f797040e5ebf;;;_NO_APLICA_;_NO_APLICA_;442921;"Servicio alternativo de internet para el MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee138e-5af4-69bc-b2de-e5462b68980d;;;_NO_APLICA_;_NO_APLICA_;442930;"Adquisición de resmas";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee15f0-3741-6600-901b-cdf4b1fdaf25;;;_NO_APLICA_;_NO_APLICA_;442999;"Adquisición de tintas y tóner";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee15ff-ecff-68d4-9a18-297aa8b7735a;1eeeb830-6a68-6672-8686-05b51256cba9;;_NO_APLICA_;_NO_APLICA_;443004;"Adquisición de cubiertas";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-13 09:00:00";tradicional;80000000
1eee1613-c771-602c-85a5-99720efac040;;;_NO_APLICA_;_NO_APLICA_;443007;"Adquisición de CCTV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1649-3ea6-6ed2-bb0c-53a6ee096aca;;;_NO_APLICA_;_NO_APLICA_;443012;"Adquisición de relojes biométricos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1f3b-0ccf-6936-ab20-9de889cbe6b5;;;_NO_APLICA_;_NO_APLICA_;443057;"Adquisición de equipos informáticos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1f93-9d63-68e6-b84a-3be1e62a89d6;;;_NO_APLICA_;_NO_APLICA_;443077;"Adquisición de licencias y software";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee203d-833d-67aa-a8a8-19c30c32a269;;;_NO_APLICA_;_NO_APLICA_;443117;"Adquisición de muebles y enseres";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2088-6623-6232-9131-fb5e86d11525;;;_NO_APLICA_;_NO_APLICA_;443133;"Adquisición de útiles de oficina";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee8598-a8bb-6fca-a1a4-2def283dd41b;;;_NO_APLICA_;_NO_APLICA_;445300;"Mantenimiento y reparación de edificios para la CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb82d-6dc7-6410-8061-e16b4c9d247c;;;_NO_APLICA_;_NO_APLICA_;447310;"Adquisición de productos de papel, cartón e impresos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
439491-adquisicion-muebles-mre;;;387663-adquisicion-muebles-criterios-sustentabilidad;;439491;"ADQUISICION DE MUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
