planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308822-servicio-guarderia-1;308822-servicio-guarderia-5,308822-servicio-guarderia-3,308822-servicio-guarderia-1;308822-servicio-guarderia-1;;;308822;"SERVICIO DE GUARDERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-06-13 09:00:00";tradicional;2160000000
310594-mantenimiento-reparacion-muebles-1;;;;;310594;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;50000000
310660-servicio-publicacion-diarios-1;310660-servicio-publicacion-diarios-1;310660-servicio-publicacion-diarios-1;;;310660;"SERVICIO DE PUBLICACIÓN EN DIARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 10:20:00";tradicional;140000000
310664-suscripcion-servicio-online-leyes-paraguay-1;310664-suscripcion-servicio-online-leyes-paraguay-1;310664-suscripcion-servicio-online-leyes-paraguay-1;;;310664;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 09:20:00";tradicional;135630000
310768-adquisicion-productos-alimenticios-comision-nacional-demarcadora-limite-1;310768-adquisicion-productos-alimenticios-comision-nacional-demarcadora-limite-3,310768-adquisicion-productos-alimenticios-comision-nacional-demarcadora-limite-1;310768-adquisicion-productos-alimenticios-comision-nacional-demarcadora-limite-1;;;310768;" ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-13 10:20:00";tradicional;24642800
311175-adquisicion-casetas-operarios-cndl-1;;;;;311175;"ADQUISICIÓN DE CASETAS PARA OPERARIOS DE LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;107675000
310649-readecuacion-reparacion-sistema-electrico-sede-cndl-1;310649-readecuacion-reparacion-sistema-electrico-sede-cndl-1;310649-readecuacion-reparacion-sistema-electrico-sede-cndl-1;;;310649;"READECUACIÓN Y REPARACIÓN DEL SISTEMA ELÉCTRICO DE LA SEDE DE LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 10:20:00";tradicional;45593000
310650-mantenimiento-reparacion-deposito-otras-dependencias-cndl-1;;;;;310650;"MANTENIMIENTO Y REPARACIÓN DEL DEPÓSITO Y OTRAS DEPENDENCIAS DE LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;39425030
310776-adquisicion-utensilios-cocina-comedor-1;310776-adquisicion-tintas-toner-1;310776-adquisicion-tintas-toner-1;;;310776;"ADQUISICIÓN DE TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-17 09:00:00";tradicional;71556300
311015-adquisicion-productos-quimicos-medicinales-comision-nacional-demarcadora-limite-1;311015-adquisicion-productos-quimicos-medicinales-comision-nacional-demarcadora-limite-1;311015-adquisicion-productos-quimicos-medicinales-comision-nacional-demarcadora-limite-1;;;311015;" ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y MEDICINALES PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-17 10:00:00";tradicional;4696700
