planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404099-adquisicionde-materiales-construccion-hitos-cndl-1;404099-adquisicion-materiales-construccion-hitos-cndl-1;404099-adquisicion-materiales-construccion-hitos-cndl-1;;;404099;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA HITOS-CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-10-13 09:00:00";tradicional;8831115
404083-servicio-guarderia-mre-1;404083-servicio-guarderia-infantil-mre-plurianual-1;;;;404083;"SERVICIO DE GUARDERIA INFANTIL PARA EL MRE - PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-02-28;"2022-04-27 09:00:00";tradicional;2160000000
408677-provision-obsequios-1;408677-adquisicion-obsequios-protocolares-condecoraciones-1;408677-adquisicion-obsequios-protocolares-condecoraciones-1;;;408677;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y CONDECORACIONES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-10-24 09:50:00";tradicional;664000000
411172-servicios-suscripcion-on-line-leyes-paraguayas-1;411172-suscripcion-servicio-on-line-leyes-paraguay-plurianual-1;411172-suscripcion-servicio-on-line-leyes-paraguay-plurianual-1;;;411172;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-05 08:00:00";tradicional;75900000
408537-mantenimiento-software-1;408537-adquisicion-equipos-actualizacion-sistema-personalizacion-pasaportes-electronicos-so-1;408537-adquisicion-equipos-actualizacion-sistema-personalizacion-pasaportes-electronicos-so-1;;;408537;"ADQUISICION DE EQUIPOS Y ACTUALIZACION DEL SISTEMA DE PERSONALIZACION DE PASAPORTES, ELECTRONICOS, SOPORTE, Y SERVICIOS DEL SISTEMA DE GESTION DE LLAVES KMS, SISTEMA DE PREPARACION PPS - Plurianual";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-10-21 08:00:00";tradicional;4636999998
408682-adquisicion-uniformes-campana-calzados-seguridad-1;;;;;408682;"ADQUISICION DE UNIFORMES DE CAMPAÑA Y CALZADOS DE SEGURIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;16000000
408971-adquisicion-productos-papel-carton-e-impresos-1;408971-adquisicion-productos-papel-carton-e-impresos-1;408971-adquisicion-productos-papel-carton-e-impresos-1;;;408971;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-23 09:20:00";tradicional;80000000
408986-adquisicion-tintas-toner-1;408986-adquisicion-tintas-toner-1;408986-adquisicion-tintas-toner-1;;;408986;"ADQUISICION DE TINTAS Y TONER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-09-01 09:20:00";tradicional;236500000
408371-provision-pasajes-aereos-1;408371-provision-pasajes-aereos-1;408371-provision-pasajes-aereos-1;;;408371;"PROVISION DE PASAJES AÉREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-08 09:00:00";tradicional;10000000000
408389-mantenimiento-reparacion-acondicionadores-aire-1;408389-mantenimiento-reparacion-acondicionadores-aire-1;408389-mantenimiento-reparacion-acondicionadores-aire-1;;;408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-06 09:50:00";tradicional;650000000
408536-servicio-cerrajeria-1;;;;;408536;"SERVICIO DE CERRAJERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;50000000
408628-servicio-internet-alternativo-1;408628-servicio-internet-alternativo-1;408628-servicio-internet-alternativo-1;;;408628;"SERVICIO DE INTERNET ALTERNATIVO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-08-31 10:00:00";tradicional;247008000
408961-adquisicion-tiendas-campana-1;;;;;408961;"ADQUISICION DE TIENDAS DE CAMPAÑA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;6000000
409073-adquisicion-guantes-tapabocas-1;;;;;409073;"ADQUISICION DE GUANTES Y TAPABOCAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;10856500
408374-mantenimiento-vehiculo-1;;;;;408374;"MANTENIMIENTO DE VEHÍCULO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-06-30;;tradicional;200000000
408977-adquisicion-utiles-1;;;;;408977;"ADQUISICION DE UTILES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;120000000
408992-adquisicion-utensilios-cocina-1;;;;;408992;"ADQUISICION DE UTENSILIOS DE COCINA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;10000000
409078-adquisicion-cubiertas-1;;;;;409078;"ADQUISICION DE CUBIERTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;28000000
409083-adquisicion-herramientas-1;;;;;409083;"ADQUISICION DE HERRAMIENTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;5000000
409122-adquisicion-muebles-1;;;;;409122;"ADQUISICION DE MUEBLES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;350000000
408540-impresion-revistas-1;;;;;408540;"IMPRESION DE REVISTAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;105000000
408621-consultoria-medica-1;;;;;408621;"CONSULTORIA MEDICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;90000000
408632-servicio-radiofrecuencia-1;408632-servicio-activacion-radio-frecuencia-tronkalizado-mensual-equipos-ministerio-relacio-1;408632-servicio-activacion-radio-frecuencia-tronkalizado-mensual-equipos-ministerio-relacio-1;;;408632;"SERVICIO DE ACTIVACION DE RADIO FRECUENCIA TRONKALIZADO MENSUAL PARA LOS EQUIPOS DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-20 09:10:00";tradicional;150000000
408973-adquisicion-insumos-limpieza-1;;;;;408973;"ADQUISICION DE INSUMOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;25000000
408989-adquisicion-baterias-1;;;;;408989;"ADQUISICION DE BATERIAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;10000000
409119-sistema-incendio-academia-diplomatica-1;;;;;409119;"SISTEMA DE INCENDIO PARA LA ACADEMIA DIPLOMATICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;3100000000
408674-servicio-tv-cable-1;;;;;408674;"SERVICIO DE TV CABLE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;60000000
409125-adquisicion-equipos-informaticos-1;;;;;409125;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;700000000
415084-servicio-organizacion-eventos-protocolares-mre-1;;;;;415084;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;4000000000
418475-servicio-publicacion-periodicos-mre-1;418475-servicio-publicacion-periodicos-mre-1;418475-servicio-publicacion-periodicos-mre-1;;;418475;"SERVICIO DE PUBLICACION EN PERIODICOS DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-22 09:00:00";tradicional;150000000
418533-adquisicion-camara-fotografica-1;418533-adquisicion-camara-fotografica-ad-referendum-1;;;;418533;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA. AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-09-27 09:00:00";tradicional;150000000
419577-adquisicion-renovacion-licencias-software-1;419577-adquisicion-renovacion-licencias-software-1;419577-adquisicion-renovacion-licencias-software-1;;;419577;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS DE SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-08 08:00:00";tradicional;1240544984
420544-mantenimiento-reparacion-fotocopiadoras-mre-cndl-1;420544-mantenimiento-reparacion-fotocopiadoras-e-impresoras-mre-1;420544-mantenimiento-reparacion-fotocopiadoras-e-impresoras-mre-1;;;420544;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS PARA EL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;190000000
421478-servicio-consultoria-medica-1;;;;;421478;"SERVICIO DE CONSULTORIA MÉDICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-11-30;;tradicional;140000000
421874-servicio-television-cable-mre-1;421874-servicio-television-cable-mre-1;421874-servicio-television-cable-mre-1;;;421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-12-14 09:00:00";tradicional;90000000
421987-provision-arreglos-florales-mre-1;;;;;421987;"PROVISION DE ARREGLOS FLORALES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;190000000
421463-servicio-alquiler-vehiculos-buses-1;421463-servicio-alquiler-vehiculos-buses-plurianual-ad-referendum-1;421463-servicio-alquiler-vehiculos-buses-plurianual-ad-referendum-1;;;421463;"SERVICIO DE ALQUILER DE VEHÍCULOS Y BUSES Plurianual - Ad referendum";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-06 09:20:00";tradicional;190000000
421464-mantenimiento-reparacion-instalaciones-electricas-1;421464-mantenimiento-readecuacion-sistema-electrico-mayor-mre-reparacion-sala-tecnica-table-1;421464-mantenimiento-readecuacion-sistema-electrico-mayor-mre-reparacion-sala-tecnica-table-1;;;421464;"Mantenimiento y readecuación de sistema eléctrico mayor para el MRE, reparación de Sala técnica, Tableros de Seccionales y banco de capacitores de los AA Split en el 3° piso - Edificio Benigno López ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-18 09:00:00";tradicional;700000000
421465-mantenimiento-vehiculos-1;421465-mantenimiento-reparacion-vehiculo-maxima-autoridad-mre-1;421465-mantenimiento-reparacion-vehiculo-maxima-autoridad-mre-1;;;421465;"MANTENIMIENTO Y REPARACION DE VEHICULO DE LA MAXIMA AUTORIDAD DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-10-30 09:00:00";tradicional;80000000
421467-mantenimiento-telefonia-ip-analogica-1;421467-mantenimiento-reparacion-telefonia-ip-analogica-plurianual-ad-referendum-1;421467-mantenimiento-reparacion-telefonia-ip-analogica-plurianual-ad-referendum-1;;;421467;"MANTENIMIENTO Y REPARACIÓN DE TELEFONIA IP Y ANALOGICA. PLURIANUAL, AD REFERÉNDUM.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-17 10:00:00";tradicional;250000000
421468-mantenimiento-generador-1;;;;;421468;"MANTENIMIENTO DE GENERADOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-12-31;;tradicional;240000000
421470-mantenimiento-ascensor-1;421470-mantenimiento-reparacion-ascensores-1;421470-mantenimiento-reparacion-ascensores-1;;;421470;"MANTENIMIENTO Y REPARACION DE ASCENSORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-13 09:20:00";tradicional;500000000
421481-servicio-guarderia-mre-1;;;;;421481;"SERVICIO DE GUARDERIA PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-12-31;;tradicional;2600000000
421483-seguro-medico-internacional-1;;;;;421483;"SEGURO MÉDICO INTERNACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2022-12-31;;tradicional;40800000000
421487-servicio-floreria-1;421487-provision-arreglos-florales-mre-plurianual-ad-referendum-1;421487-provision-arreglos-florales-mre-plurianual-ad-referendum-1;;;421487;"PROVISIÓN DE ARREGLOS FLORALES PARA EL MRE - PLURIANUAL - AD REFERÉNDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-27 09:00:00";tradicional;190000000
422535-adquisicion-sellos-mre-1;;;;;422535;"ADQUISICION DE SELLOS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-12-31;;tradicional;30000000
422555-servicio-guarderia-mre-1;422555-servicio-guarderia-mre-1;422555-servicio-guarderia-mre-1;;;422555;"SERVICIO DE GUARDERIA PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-25 08:00:00";tradicional;2600000000
417517-adquisicion-botellas-agua;;;383440-adquisicion-agua-mineral;;417517;"ADQUISICION DE BOTELLAS DE AGUA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417929-adquisicion-resmas-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417929;"ADQUISICION DE RESMAS A4";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421828-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421828;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421830-adquisicion-muebles-criterios-sostenibilidad-grupo-2;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421830;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD - GRUPO 2";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421832-adquisicion-aire-acondicionadoscon-criterio-sostenibilidad;;;404496-acondicionadores-aire;;421832;"ADQUISICION DE AIRE ACONDICIONADOSCON CRITERIO DE SOSTENIBILIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422106-adquisicion-bienes-consumo-oficina-e-insumo;;;373491-adquisicion-utiles-oficina;;422106;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA E INSUMO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422206-adquisicion-acondicionadores-aire-mre;;;404496-acondicionadores-aire;;422206;"Adquisición de acondicionadores de aire para el MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422301-adquisicion-resmas-ministerio-relaciones-exteriores;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;422301;"Adquisición de resmas para el Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
