id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZPidNgePHOk%3D;53141501;"Alfileres rectos";"Alfileres rectos";10
8JFpDexxYpU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
bmlFUK6t8Ww%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";10
pIhIWGqzAzw%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
8K4iCWOKjus%3D;44122015;Bibliorato;Bibliorato;80
7WbsNEhZBP4%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
3qMBGkaQwS0%3D;44121704;Boligrafos;Boligrafos;200
N0jE3XGyOI4%3D;44121804;Borradores;Borradores;100
EX3l6mAhAdE%3D;60121535;"Borradores de goma";"Borradores de goma";150
h%2FCnV8oArSc%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";80
mm9%2FSdsX97w%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";15
hWx6GiBODMM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
hco2FThy%2B%2Fw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
JHTLd6C2HK0%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";50
NIwGBCde9WU%3D;14111610;Cartulina;Cartulina;15
1hxUtmDu%2F70%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
UoO0McRtadg%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";50
sB6JZ66Wym0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";25
uJdUtneYk2I%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
22xa9lL5by0%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";100
RHgSKWim3oM%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
upPA1mj%2Bt1k%3D;44122104;"Clips para papel";"Clips para papel";100
cgBllKVeehY%3D;31201610;Colas;Colas;50
CzZ%2BMOf0624%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
106HJYeUlJY%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
srKRKKZvXMU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
vvCeH0I0Q0s%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";4
kGlLfTQgNVE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
6OKPEHtX%2BVY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
AL3kWLtNKJk%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";20
CmSENLXrCQw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
MK%2FQ2gxJL5g%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
7W6wYt42Eew%3D;14111518;Fichas;Fichas;1
HyX%2FF3OuTqo%3D;44122101;"Gomas elasticas";"Gomas elasticas";10
usGy22a0DsA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";2
