id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkN0w0dcvjljHoF404NAAkqH;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000394;14088868;52314750;49276690;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkMCCjtfsYIMKT3%2B1qdMoNdD;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000387;14088868;34252500;32263364;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkNk6FddYtDU9P35CrTZK%2FhE;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000388;14088868;48605500;45782845;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkP11vIVg0VtEFvmACd9g3J8;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000389;14088868;40720250;38355514;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkP679ztpIumtveGpF%2BNZrTv;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000376;14088868;57160000;53840563;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkMM0qFJj0M3XsX4R8VLzG28;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000372;14088868;56099500;52841649;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkOSgFzYzoZx1IuRO7xWDWdP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000370;14088868;44877750;42271576;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkO5zO01UWjWN012X%2FvArtNd;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000368;14088868;55374750;52158988;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkOmbPSZWWhJL791Jk0o35Gi;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000355;14088868;50811750;47860973;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkOTQoHd8%2BkQ9Es3f3tow9sN;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000354;14088868;39236000;36957458;PYG;Guaraníes;2020-08-07;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkPr6pJEmVsITXCzN5dPSHgG;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000351;14088868;50700000;47755713;PYG;Guaraníes;2020-06-19;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkMMYr5ZwMkAIwfnXDOUx4pr;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000336;13364160;48738250;45907887;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkNAVUKCr7tlRnHnINF7KUAP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000334;13384160;37943500;35740017;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkP588M%2Fi0taut9zfnjVOShl;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000332;13384160;51907500;48893090;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkPfGnAGBY9aoeJh71dY4rneL5fc19ZELCY%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000329/331;13384160;103260000;97263410;PYG;Guaraníes;2020-03-10;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkOP10MJPXrid5Xpo8vFYD7h;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000323;13384160;73401250;69138640;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkMeY8wnW%2FL0AdxTfp6W2nqn;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000322;13384160;67453500;63536291;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkMSxU%2BHDN8cdJWevx0rr6NO;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000318;13384160;66533500;62669718;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkN%2FtVbOsVeJMkMTYHnhvM0A;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000313;13384160;70532250;66436250;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkMIjIC9eCCgbva9IToEJ6A3;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000311;13384160;59056500;55626928;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXxRzeLj6Seo1PiGcaoMVYXg8xEMKcDB%2BkOjAY928onRi3oG%2Bhfzr%2FaL;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000309;13384160;54362000;51205050;PYG;Guaraníes;2019-08-16;
