id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
42907;1;"en caso de consorcio ";"2019-04-24 16:30:07";"es valida certificado de origen de uno de los socios o tiene que ser de los miembros del consorcio";sbe;2019-06-11;"Se aclara que es suficiente con que uno de los miembros presente la documentación correspondiente. "
42908;2;"Plan de Entregas";"2019-04-24 16:34:27";"el plazo de entrega del 50% se puede consideran ampliar el plazo de 60 a 90 dias de recpecionada la orden por la cantidad a proveer y el proceso de fabricacion y/o importacion";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42916;4;"Se puede sustituir el material MDF por MDP?";"2019-04-25 14:59:59";"En la SECCIÓN III. Requisitos de los bienes y /o servicios requeridos; punto 2. Especificaciones técnicas, con relación a los ítems que requieren tapas superiores, inferiores, puertas, laterales, fondos y estantes se consulta si se puede aceptar también materiales en 100% MDP, de esta manera, la convocante tendrá la posibilidad de obtener mejores materiales, debido a que el MDP resiste mejor los derrames de líquidos y soporta mejor las tareas de desmontajes y reparaciones en casos de ser necesarias por el uso que se les dé a los bienes.";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42917;5;"Consulta con relación al color de los muebles";"2019-04-25 15:02:09";"En la SECCIÓN III. Requisitos de los bienes y /o servicios requeridos; punto 2. Especificaciones técnicas, con relación a los ítems en los cuales se indica que los colores serán a determinar, se solicita que se especifique ya antes de la presentación de ofertas los colores que serán requeridos, de manera a facilitar la preparación de ofertas y cotización de las mismas.";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42918;6;"Especificaciones técnicas, con relación al ítem N°1 Armario Bajo";"2019-04-25 15:04:10";"En la SECCIÓN III. Requisitos de los bienes y /o servicios requeridos; punto 2. Especificaciones técnicas, con relación al ítem N°1 Armario Bajo, se consulta:
a.- ¿Se podría requerir también la tapa superior en material 100% MDP? De esta manera, la convocante tendrá la posibilidad de obtener mejores materiales, debido a que el MDP resiste mejor los derrames de líquidos y soporta mejor las tareas de desmontaje en caso de requerir reparaciones.
b.- Se solicita establecer un rango de 20mm a 50mm de espesor de la tapa superior
c.- En cuanto a los tapacantos de PVC (ABS cantonera), se solicita establecer un margen de 1mm a 2mm.
d.- En relación con la tapa inferior, puertas, laterales, fondo y estante, podría requerirse también en material 100% MDP? De esta manera se podrán ofrecer productos de mejor calidad para la Convocante.
e.- En cuanto a las dimensiones: se solicita establecer los siguientes márgenes: Ancho de 80 a 100 cm; altura: de 70 a 80 cm y profundidad: de 40 a 50 cm.
f.- Se solicita definir el color del producto requerido a los efectos de prever con suficiente tiempo de antelación.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42919;7;"Especificaciones técnicas, con relación al ítem N°3 Armario con puertas con estantes";"2019-04-25 15:07:03";"En la SECCIÓN III. Requisitos de los bienes y /o servicios requeridos; punto 2. Especificaciones técnicas, con relación al ítem N°3 Armario con puertas con estantes internos (alto cerrado), se consulta:
a.- ¿Se podría requerir también la tapa superior en material 100% MDP?
b.- ¿Se podría establecer un rango de 25mm a 40mm de espesor con acabado en BP para la tapa superior?
c.- Se podría establecer un rango de 15 mm a 40mm de espesor con acabado en BP para la tapa inferior?
d.- En cuanto a los tapacantos de PVC (ABS cantonera), se solicita establecer un margen de 1mm a 2mm.
e.- En cuanto a las dimensiones: se solicita establecer los siguientes márgenes: Ancho de 80 a 100 cm.
f.- En cuanto al espacio libre medio entre los estantes y las tapas inferior y superior, se solicita que se requiera un margen entre 35cm y 40 cm.

";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42920;8;"Especificaciones técnicas, con relación al ítem N°15 Escritorio Tipo Ejecutivo (Gerencial)";"2019-04-25 15:07:45";"En la SECCIÓN III. Requisitos de los bienes y /o servicios requeridos; punto 2. Especificaciones técnicas, con relación al ítem N°15 Escritorio Tipo Ejecutivo (Gerencial), se consulta:
a.- En cuanto a los tapacantos de PVC (ABS cantonera), se solicita establecer un margen de 1mm a 2mm.
b.- Se solicita establecer un margen de espesor con bordes rectos entre 25mm y 50mm.
c.- En cuanto al complemento, se solicita establecer los siguientes márgenes en cuanto a las dimensiones: largo: 80 a 100cm; altura: 60 a 70cm y ancho: 50 a 80 cm
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42921;9;"Especificaciones técnicas, con relación al ítem N°1, Estante alto";"2019-04-25 15:08:24";"En la SECCIÓN III. Requisitos de los bienes y /o servicios requeridos; punto 2. Especificaciones técnicas, con relación al ítem N°16 Estante alto, se consulta:
a.- En cuanto a los tapacantos de PVC (ABS cantonera), se solicita establecer un margen de 1mm a 2mm.
b.- Se consulta si se puede requerir un margen de 9 a 12 compartimientos, con 2 o más cajones.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones. Se aclara que el Item 1 corresponde a  ARMARIO BAJO"
42922;10;"specificaciones técnicas, con relación al ítem N°29 Silla tipo banco de espera";"2019-04-25 15:10:13";"En la SECCIÓN III. Requisitos de los bienes y /o servicios requeridos; punto 2. Especificaciones técnicas, con relación al ítem N°29 Silla tipo banco de espera (Tanden de 5 asientos), se consulta:
Si se pueden incorporar refuerzos de apoya brazos y patas en algunos de los asientos intermedios, con la finalidad de reforzar la estructura de lo solicitado, debido a que el peso de 5 personas sentadas al mismo tiempo, podría causar fallas en el producto.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
42923;11;"Especificaciones técnicas, con relación al ítem N°40 Escritorio tipo L para secretaria";"2019-04-25 15:11:43";"En la SECCIÓN III. Requisitos de los bienes y /o servicios requeridos; punto 2. Especificaciones técnicas, con relación al ítem N°40 Escritorio tipo L para secretaria, se consulta:
a.- En cuanto a los tapacantos de PVC (ABS cantonera), se solicita establecer un margen de 1mm a 2mm.
b.- En relación con las dimensiones del módulo con función de escritorio, se solicita establecer un margen de +/- 5 cm y un rango de espesor de 25 a 40 mm.
c.- En relación con el módulo lateral con función de armario bajo, se solicita establecer un margen de +/- 5 cm en sus dimensiones.
";sbe;2019-06-11;"El Oferente debe Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
