id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fj1ariZmao0%253D;acta_de_apertura_1445945570372.pdf;"2015-10-27 08:34:00";"2015-10-29 13:28:32";"Acta de Apertura";adjudicacion;35;
CRM8T6e0p0k%253D;cuadro_comparativo_de_ofertas_1445945913446.pdf;"2015-10-27 08:38:36";"2015-10-29 13:28:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
13cWPEf%252BVyI%253D;informe_de_evaluacion_anexo_iv_y_v_1445948601354.pdf;"2015-10-27 09:23:33";"2015-10-29 13:28:32";"Informe de Evaluación";adjudicacion;36;
oorPbbCEOyw%253D;informe_de_evaluacion_anexo_iii_1445948578701.pdf;"2015-10-27 09:23:03";"2015-10-29 13:28:32";"Informe de Evaluación";adjudicacion;36;
sMiLsQoymx8%253D;informe_de_evaluacion_anexos_i_y_ii_1445948543900.pdf;"2015-10-27 09:22:27";"2015-10-29 13:28:32";"Informe de Evaluación";adjudicacion;36;
ymM46ekhYx4%253D;informe_de_evaluacion_1445948518535.pdf;"2015-10-27 09:22:03";"2015-10-29 13:28:32";"Informe de Evaluación";adjudicacion;36;
hc3CvuPYcdA%253D;notificacion_de_adjudicacion_gotze_1445945667728.pdf;"2015-10-27 08:34:31";"2015-10-29 13:28:32";"Notificación al Oferente";adjudicacion;39;
PbwstaACIp8%253D;notificaciones_remitidas_1445945630794.pdf;"2015-10-27 08:34:00";"2015-10-29 13:28:32";"Notificación al Oferente";adjudicacion;39;
vjqcTyX8waI%253D;contrato_03_2015_generadores_1447441771151.pdf;"2015-11-13 16:10:30";"2015-11-17 16:32:24";"Orden de Compra o Contrato";contrato;123;
nHuw07tP%252FlQ%253D;resoluci_n_dna_n__620_2015_lco_n__01_2015_adjudicaci_n_1445945589092.pdf;"2015-10-27 08:34:00";"2015-10-29 13:28:32";"Resolución de Adjudicación";adjudicacion;37;
