id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMckFc1Gk%2F1y9wnp34Pw2RZ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006691;;321072;319939;PYG;Guaraníes;2022-01-21;196210
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMCegLDZQh5H298MSFWXxoW;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006795;;377370;376039;PYG;Guaraníes;2022-01-21;196377
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkP4GVv7ZflQN%2FrJZOhu1Kqv;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006184;;435400;433864;PYG;Guaraníes;2022-01-20;190309
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkMT46Vd4ofCu7f9yP8HVmOP;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006693;;125790;125346;PYG;Guaraníes;2022-01-20;189988
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOe6fmled0xmFtTbuR4oioo;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006195;;199675;198971;PYG;Guaraníes;2021-11-24;148032
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkPiGmfCnGd3Rak%2BN4uB4TXA;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006197;;488600;486877;PYG;Guaraníes;2021-11-24;143511
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkOI0YQLFMf96%2FvowI3Ny39R;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006199;;353290;352044;PYG;Guaraníes;2021-11-24;143488
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkNrOYpHJMHx8CUXwyboGSy3;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006200;;259875;258958;PYG;Guaraníes;2021-11-24;143701
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkPKmDtZ1Q%2FemaDUEpLUiGcW;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006201;;384125;382770;PYG;Guaraníes;2021-11-24;142996
xcO93yh67AyjgrUkHut4bN5JTjG%2BdAOR8xEMKcDB%2BkNvR3HtpwEATJ2RIwqCzzUb;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0006202;;795340;792535;PYG;Guaraníes;2021-11-24;143733
