slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
298108-ana-beatriz-leiva-orue-27;LP-23004-16-119795;"2016-03-31 19:56:22.042";ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;243800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-angel-manuel-armando-aquino-etcheverry-36;LP-23004-16-119793;"2016-03-31 19:53:53.316";angel-manuel-armando-aquino-etcheverry;"ANGEL MANUEL ARMANDO AQUINO ETCHEVERRY";882776-1;248693991;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-biomedica-paraguay-s-a-17;LP-23004-15-114728;"2015-11-16 12:45:13.349348";biomedica-paraguay-s-a;"BIOMEDICA DE PARAGUAY S.A.";80049042-8;3060000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-casa-boller-s-a-19;LP-23004-15-114729;"2015-11-16 12:47:22.775029";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;8070003740;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-centro-medico-amanecer-s-r-l-24;LP-23004-16-119897;"2016-04-06 10:09:18.455";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;645000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-chaco-internacional-sa-26;LP-23004-16-119792;"2016-03-31 19:53:36.894";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;360000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-codex-s-r-l-18;LP-23004-15-114730;"2015-11-16 12:47:37.871914";codex-s-r-l;"CODEX S.R.L.";80000173-7;1591500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-distribuidora-policlinica-s-a-30;LP-23004-16-119791;"2016-03-31 19:52:50.807";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;243200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-el-alamo-sa-25;LP-23004-16-119899;"2016-04-06 10:15:55.2";el-alamo-sa;"EL ALAMO SA";80015788-5;92100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-electromedical-s-r-l-23;LP-23004-16-119898;"2016-04-06 10:13:38.232";electromedical-s-r-l;"ELECTROMEDICAL S.R.L.";80012915-6;418601000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-farmaceutica-paraguaya-s-a-22;LP-23004-16-119896;"2016-04-06 10:03:48.509";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;71980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-irm-s-a-34;LP-23004-16-121712;"2016-05-25 09:57:29.591";irm-s-a;"IRM S.A.";80045576-2;800000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-libra-paraguay-s-a-29;LP-23004-16-119900;"2016-04-06 10:17:04.283";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;37808000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-luis-armando-abbate-cordazzo-37;LP-23004-16-119794;"2016-03-31 19:55:45.649";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1025540000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-medicina-computarizada-paraguaya-s-a-mecompa-s-a-35;LP-23004-16-120635;"2016-04-27 14:37:04.658";medicina-computarizada-paraguaya-s-a-mecompa-s-a;"MEDICINA COMPUTARIZADA PARAGUAYA S.A.-MECOMPA S.A.";80004221-2;516000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-ortopedia-minardi-s-r-l-36;LP-23004-16-119894;"2016-04-06 09:57:42.528";ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;1354934909;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-prosaludfarma-s-a-21;LP-23004-16-119901;"2016-04-06 10:18:12.934";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;160000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298108-roemmers-saci-28;LP-23004-16-119895;"2016-04-06 10:00:28.637";roemmers-saci;"ROEMMERS SACI";80003391-4;236100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
