id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
svmHX1Eb9%2F4%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO PREVENTIVO DE MOTOR MINIBUS TOYOTA HIACE COMMUTER 2010";5620960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Q3Ww89eWfSg%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION (MANTENIMIENTO CORRECTIVO) DE MOTOR COMPLETO MINIBUS TOYOTA HIACE COMMUTER 2010";16515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
t9%2FTiPkekEw%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION (MANTENIMIENTO CORRECTIVO) CAJA DE VELOCIDAD 4X2 MINIBUS TOYOTA HIACE COMMUTER 2010";6893900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ipFMCpcvw4I%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION (MANTENIMIENTO CORRECTIVO) TRANSMISION MINIBUS TOYOTA HIACE COMMUTER 2010";588000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2L1ZvOpcjCI%3D;5;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION (MANTENIMIENTO CORRECTIVO) TREN DELANTERO MINIBUS TOYOTA HIACE COMMUTER  2010";6260100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0mIPbc832fE%3D;6;78180101-012;"Serv. de mant. y repar. de Tren trasero";"REPARACION (MANTENIMIENTO CORRECTIVO) TREN TRASERO MINIBUS TOYOTA HIACE COMMUTER  2010";5913500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5cJCokb5p7U%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION (MANTENIMIENTO CORRECTIVO) SISTEMA DE FRENO MINIBUS TOYOTA HIACE COMMUTER 2010";7851000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BeB%2BldwajEc%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION (MANTENIMIENTO CORRECTIVO) SISTEMA DE EMBRAGUE MINIBUS TOYOTA HIACE COMMUTER 2010";3511500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
iBj626bfN4o%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION (MANTENIMIENTO CORRECTIVO) DEL SISTEMA ELECTRICO MINIBUS TOYOTA HIACE COMMUTER 2010";7393600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yJmQxQ0R47s%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO PREVENTIVO DE MOTOR CAMIONETA TOYOTA LAND CRUISER II 1994";5335000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dapMpuXwTYM%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION (MANTENIMIENTO CORRECTIVO) DE MOTOR COMPLETO CAMIONETA TOYOTA LAND CRUISER II 1994";16276900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
EvdhBz3suws%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION (MANTENIMIENTO CORRECTIVO) CAJA VELOCIDAD 4X2 CAMIONETA TOYOTA LAND CRUISER II 1994";11882150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
