id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkMvatSBK3n0cxfjkr1YKrdq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0001182;;897379449;781167644;PYG;Guaraníes;2019-08-13;105005
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkMVWcg0Hep6mhWLjXSn3fsR;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0001074;;492113850;428384467;PYG;Guaraníes;2019-01-16;184586
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkMs%2F4UG7RnVwmjnW6Kh1vrB;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0001098;;379004685;329923087;PYG;Guaraníes;2019-01-16;191400
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkNAN3MIZO5EY5ax0OwfpthJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0001054;;908991266;789163154;PYG;Guaraníes;2018-12-21;166411
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkNUXODidKwly3PqepTMNIVV;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0001045;;1147566969;998955556;PYG;Guaraníes;2018-12-11;165436
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkOtfeI4kM7nnsGy%2FBiZ825G;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0001033;;1276960035;1123154345;PYG;Guaraníes;2018-10-02;114994
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkPPCN%2FfQJp1TDsMUA4NEqmK;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0001018;;1147516109;1009301520;PYG;Guaraníes;2018-08-23;100359
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkO3K9OuK2MBRsd9fgjmumyp;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0000944;;122782007;107993314;PYG;Guaraníes;2018-04-09;35871
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkObpvD1XylXL6dWCvICqg4G;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0000925;;94202942;82856503;PYG;Guaraníes;2018-03-21;19635
hXCfVb4CFmghuUDj5Wa8N9w9r2p7tpup8xEMKcDB%2BkMsim7skgOTi%2F5LOa6cYv0q;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0000846;;2771364563;2635517310;PYG;Guaraníes;2017-12-04;164612
