id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6J7UPyksLJkzDnDpHZNbZRD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0005287;;28747500;28747500;PYG;Guaraníes;2013-05-07;22406
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6L%2F0FXoegYLkznDpHZNbZRD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0005288;;17112800;17112800;PYG;Guaraníes;2013-05-07;22406
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6Lzj3kNin291znDpHZNbZRD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0005289;;112816400;112816400;PYG;Guaraníes;2013-05-07;22406
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6J1gLWNwcr24jnDpHZNbZRD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0005290;;4505400;4505400;PYG;Guaraníes;2013-05-07;22406
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6I9Prz4b7PJgznDpHZNbZRD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0005291;;28668350;28668350;PYG;Guaraníes;2013-05-07;22406
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6IvsFtMw1EAgjnDpHZNbZRD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0005292;;89307100;89307100;PYG;Guaraníes;2013-05-07;22406
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6Ls8qG7SBd7vjnDpHZNbZRD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0005293;;33068000;33068000;PYG;Guaraníes;2013-05-07;22406
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6Lef5dC4ecBZDnDpHZNbZRD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0005294;;711900;711900;PYG;Guaraníes;2013-05-07;22406
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6I9Qk2xa0fAit40z4uji%2Fj%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0004397;;111321200;111321200;PYG;Guaraníes;2012-08-22;79508
idbptbVRhFpZ7db8ZZzJi0vBRfr%2FJ%2FSWYy3eBEAFL6I7BMtNlzR3Z940z4uji%2Fj%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235458;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA AERONAVES";001-001-0004398;;105086400;105086400;PYG;Guaraníes;2012-08-22;79508
