slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193453-hadami-s-a-9;CD-12008-10-0291;"2010-04-09 10:59:03.062301";193453;"Adquisicion de Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3753772;PYG;Guaraníes;;"2010-04-09 10:59:03"
185724-hadami-s-a-7;CD-28001-10-0649;"2010-04-21 09:02:12.356656";185724;"ADQUISICION DE TINTAS, TONERS E INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4393400;PYG;Guaraníes;;"2010-04-14 09:18:04"
185373-hadami-s-a-9;CD-12001-10-0431;"2010-04-15 10:15:11.944717";185373;"Adquisición de Tintas para Impresoras";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9868320;PYG;Guaraníes;;"2010-04-15 10:15:12"
187180-hadami-s-a-3;CD-23021-10-1039;"2010-04-28 15:02:09.374741";187180;"ADQUISICIÓN DE TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4376625;PYG;Guaraníes;;"2010-04-28 15:02:09"
186155-hadami-s-a-7;CD-28001-10-1381;"2010-05-05 11:37:52.804712";186155;"UTILES DE OFICINA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3187800;PYG;Guaraníes;;"2010-05-05 11:37:53"
193150-hadami-s-a-9;CD-28001-10-3083;"2010-06-03 16:35:32.128365";193150;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8354720;PYG;Guaraníes;;"2010-06-03 16:35:32"
186043-hadami-s-a-5;CD-12001-10-3302;"2010-06-08 09:43:18.723136";186043;"PROVISION DE UTILES DE OFICINA E INSUMOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2435400;PYG;Guaraníes;;"2010-06-08 09:43:19"
199066-hadami-s-a-10;CD-12008-10-5363;"2010-07-05 10:32:30.02955";199066;"ADQUISICION DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3805560;PYG;Guaraníes;;"2010-07-05 10:32:30"
190424-hadami-s-a-1;CD-12011-10-6646;"2010-07-21 11:45:19.385945";190424;"ADQUISICION DE IMPRESORAS, SCANERS Y UPS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5169450;PYG;Guaraníes;;"2010-07-21 11:45:19"
195077-hadami-s-a-5;CD-12006-10-6665;"2010-07-21 12:47:28.602661";195077;"Adquisición de Tintas y Tonners ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2189825;PYG;Guaraníes;;"2010-07-21 12:47:29"
195077-hadami-s-a-4;CD-12006-10-6664;"2010-07-21 12:47:28.602661";195077;"Adquisición de Tintas y Tonners ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12122440;PYG;Guaraníes;;"2010-07-21 12:47:29"
195077-hadami-s-a-3;CD-12006-10-6663;"2010-07-21 12:47:28.602661";195077;"Adquisición de Tintas y Tonners ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5255250;PYG;Guaraníes;;"2010-07-21 12:47:29"
196195-hadami-s-a-6;CD-12002-10-7256;"2010-07-29 14:12:20.148129";196195;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1627120;PYG;Guaraníes;;"2010-07-29 14:12:20"
198727-hadami-s-a-6;CD-12008-10-7287;"2010-07-29 15:16:59.536969";198727;"AQUISICION DE TONER PARA IMPRESORA Y FOTOCOPIADORA-2do llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28897660;PYG;Guaraníes;;"2010-07-29 15:17:00"
200487-hadami-s-a-6;CD-12006-10-8392;"2010-08-16 12:20:51.264406";200487;"Adquisicion de utiles varios de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2695000;PYG;Guaraníes;;"2010-08-16 12:20:51"
188722-hadami-s-a-3;CD-12001-10-11063;"2010-09-28 11:04:21.117292";188722;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4986916;PYG;Guaraníes;;"2010-09-28 11:04:21"
198109-hadami-s-a-5;CD-12011-10-11673;"2010-10-07 11:45:21.482996";198109;"Adquisiscion de maquinarias para asociaciones de micriempresarios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65327020;PYG;Guaraníes;;"2010-10-07 11:45:21"
203532-hadami-s-a-10;CD-12008-10-12233;"2010-10-15 15:58:10.827981";203532;"adquisicion de tintas, toner y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";902880;PYG;Guaraníes;;"2010-10-15 15:58:11"
192062-hadami-s-a-3;CD-23008-10-14065;"2010-11-11 15:18:33.590962";192062;"Adquisición de Útiles de Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7382760;PYG;Guaraníes;;"2010-11-09 10:21:09"
204883-hadami-s-a-2;CD-13005-10-15463;"2010-11-24 11:19:08.281869";204883;"Bienes de consumo, de oficinas e insumos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3503500;PYG;Guaraníes;;"2010-11-24 11:19:08"
192894-hadami-s-a-3;CD-12001-10-16334;"2010-11-29 17:49:40.748576";192894;"PROVISION DE UTILES DE OFICINA E INSUMOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17160000;PYG;Guaraníes;;"2010-11-29 17:49:41"
205850-hadami-s-a-5;CD-12008-10-16852;"2010-12-01 16:34:51.358898";205850;"Adquisición de Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7803180;PYG;Guaraníes;;"2010-12-01 16:34:51"
204218-hadami-s-a-3;CD-12008-10-17113;"2010-12-02 16:02:08.831666";204218;"ADQUISICION DE UTILES DE OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5474700;PYG;Guaraníes;;"2010-12-02 16:02:09"
206263-hadami-s-a-11;CD-23015-10-17328;"2010-12-03 12:46:34.181797";206263;"ADQUISICION DE TONNER, CINTAS Y TINTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18144786;PYG;Guaraníes;;"2010-12-03 12:46:34"
205761-hadami-s-a-1;CD-12011-10-17551;"2010-12-03 18:52:51.234536";205761;"ADQUISICION DE TINTAS Y TONERS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87218758;PYG;Guaraníes;;"2010-12-03 18:52:51"
205801-hadami-s-a-1;CD-13003-10-17778;"2010-12-06 11:49:05.245496";205801;"INSUMOS Y CONSUMIBLES VARIOS PARA DUPLICADORA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13738472;PYG;Guaraníes;;"2010-12-06 11:49:05"
206118-hadami-s-a-1;CD-12008-10-17804;"2010-12-06 12:21:13.423139";206118;"Adquisicion de Tóner y Kit de mantenimiento de Impresoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27797000;PYG;Guaraníes;;"2010-12-06 12:21:13"
206330-hadami-s-a-5;CD-23002-10-18042;"2010-12-06 18:13:58.726638";206330;"Adquisición de Cartuchos de Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13784100;PYG;Guaraníes;;"2010-12-06 18:13:59"
206041-hadami-s-a-4;CD-27004-10-18074;"2010-12-07 08:37:34.506614";206041;"Adquisición de equipos de informática N°2";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2475000;PYG;Guaraníes;;"2010-12-07 08:37:35"
188353-hadami-s-a-6;CD-13001-10-18582;"2010-12-14 11:03:58.994444";188353;"Adquisición de Bienes de Consumo (Útiles y Tóners)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36176580;PYG;Guaraníes;;"2010-12-14 11:03:59"
188689-hadami-s-a-6;CD-12013-10-18920;"2010-12-16 15:44:41.488796";188689;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3111400;PYG;Guaraníes;;"2010-12-16 15:44:41"
198164-hadami-s-a-7;CD-12011-10-19127;"2010-12-20 15:38:19.631479";198164;"Provision de utiles,tintas y tonner para oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3530340;PYG;Guaraníes;;"2010-12-20 15:38:20"
191407-hadami-s-a-8;LP-25002-11-20194;"2011-01-11 10:37:17.209517";191407;"LP SBE 512 - Adquisición de Tóner para Impresora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249336000;PYG;Guaraníes;1;"2011-01-11 10:37:17"
201286-hadami-s-a-1;CD-24001-11-20333;"2011-02-07 11:23:16.204806";201286;"CD Nº 60/10 ADQUISICION DE TINTAS Y OTROS INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25764288;PYG;Guaraníes;;"2011-02-07 11:23:16"
206778-hadami-s-a-1;CD-12001-11-20632;"2011-02-28 09:26:46.197896";206778;"Adquisicion de Tintas para Imprenta";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14959406;PYG;Guaraníes;;"2011-02-28 09:26:46"
206819-hadami-s-a-4;CO-12005-11-22403;"2011-04-06 10:27:51.882968";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9447933;PYG;Guaraníes;1;"2011-04-05 11:12:58"
208134-hadami-s-a-4;CO-28001-11-22413;"2011-04-06 11:24:04.847707";208134;"ADQUISICIÓN DE TINTAS Y TONNERS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11344740;PYG;Guaraníes;;"2011-04-06 11:24:05"
205896-hadami-s-a-25;LP-13003-11-25677;"2011-05-26 14:56:51.241484";205896;"ADQUISICION DE TINTAS, CINTAS, TONERS Y CONSUMIBLES VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714944230;PYG;Guaraníes;;"2011-04-06 12:11:45"
218626-hadami-s-a-11;CD-12008-11-22718;"2011-04-13 10:58:11.918008";218626;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13101000;PYG;Guaraníes;;"2011-04-13 10:58:12"
208293-hadami-s-a-6;CD-12008-11-23081;"2011-04-19 15:08:34.262027";208293;"Adquisicion de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8294000;PYG;Guaraníes;;"2011-04-19 15:08:34"
218849-hadami-s-a-7;CD-12002-11-23595;"2011-04-29 09:09:41.797804";218849;"Provisión de Útiles de Oficina, Tintas y Tóner";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366366;PYG;Guaraníes;;"2011-04-29 09:09:42"
207505-hadami-s-a-9;CD-12010-11-23647;"2011-04-29 10:34:53.953668";207505;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5080944;PYG;Guaraníes;;"2011-04-29 10:34:54"
213406-hadami-s-a-5;CD-28001-11-23855;"2011-05-03 15:40:13.545702";213406;"ADQUISICIÓN DE ÚTILES DE OFICINA (TONERS Y CARTUCHOS)";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6955256;PYG;Guaraníes;;"2011-05-03 15:40:14"
215859-hadami-s-a-4;CD-23022-11-23890;"2011-05-04 09:07:03.999329";215859;"ADQUISICIÓN DE TINTAS Y TONER";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6444328;PYG;Guaraníes;;"2011-05-04 09:07:04"
214345-hadami-s-a-7;CO-12003-11-24186;"2011-05-06 17:10:46.1705";214345;"Adquisicion de Utiles de Escritorios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22369050;PYG;Guaraníes;;"2011-05-06 17:10:46"
