id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KFpSALuavo0%253D;actas_1480609695769.pdf;"2016-12-01 13:29:24";"2016-12-14 19:55:36";"Acta de Apertura";adjudicacion;35;
bdae6vVXo0s%253D;cco_1480609726728.pdf;"2016-12-01 13:29:24";"2016-12-14 19:55:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OQ7VM2Hi8jU%253D;info__tecnico_comple_1481380863024.pdf;"2016-12-10 11:41:50";"2016-12-14 19:55:36";"Informe de Evaluación";adjudicacion;36;
UO%252Be9Yaf1ZA%253D;informe_1481042014353.pdf;"2016-12-06 13:34:41";"2016-12-14 19:55:36";"Informe de Evaluación";adjudicacion;36;
yL99ohpiFx0%253D;informe_1480609711880.pdf;"2016-12-01 13:29:24";"2016-12-14 19:55:36";"Informe de Evaluación";adjudicacion;36;
4XCPopzrCIw%253D;aclaracion_contrato_1481829439417.pdf;"2016-12-15 16:17:45";"2016-12-21 18:44:10";"Nota de Aclaración";contrato;220;
eQjWBiJWqic%253D;notificacion_comple_1481380893510.pdf;"2016-12-10 11:41:50";"2016-12-14 19:55:36";"Notificación al Oferente";adjudicacion;39;
GKd8ttZ81ck%253D;notificacion_1480609742009.pdf;"2016-12-01 13:29:24";"2016-12-14 19:55:36";"Notificación al Oferente";adjudicacion;39;
sS5awJIqVac%253D;contrato_1481829438731.pdf;"2016-12-15 16:17:45";"2016-12-21 18:44:10";"Orden de Compra o Contrato";contrato;123;
qpAad3Wv1Jg%253D;resolucion_comple__1481380874070.pdf;"2016-12-10 11:41:50";"2016-12-14 19:55:36";"Resolución de Adjudicación";adjudicacion;37;
