id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wmvkW2tn910%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";6135
LtruS3qalkI%3D;14111610;Cartulina;Cartulina;20
CXUlGMorVac%3D;14111610;Cartulina;Cartulina;50
ymb0iTuLpVo%3D;14111610;Cartulina;Cartulina;647
vHw6aljfiX0%3D;14111610;Cartulina;Cartulina;23000
7AKkYryclpQ%3D;14111610;Cartulina;Cartulina;500
Z%2FjO39s3DP8%3D;55101526;Diccionarios;Diccionarios;1150
2k4VKleH%2F2k%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";5
WkV9t9Z82sE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1750
7XMMA19n4eM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";305
%2F014rZvHRJo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";262
