id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NQ1Mb4CDavU%253D;433834_no_dif_lc_mp_2_1695073123866.pdf;"2023-09-18 17:38:53";;"Nota de Observacion";adjudicacion;366;
laWkN51DdOA%253D;433834_no_dif_lc_mp_1693509452910.pdf;"2023-08-31 15:17:40";;"Nota de Observacion";adjudicacion;366;
aY9tlCAMfUY%253D;escritura_de_inmueble_celestino_1692897681718.pdf;"2023-08-24 13:21:23";;"Orden de Compra o Contrato";contrato;123;
hbaIk%252FV%252BFno%253D;contrato_unidad_14_2023_1692896459377.pdf;"2023-08-24 13:01:01";;"Orden de Compra o Contrato";contrato;123;
MPeYf1BHObc%253D;dictamen_complementario_1694460613875.pdf;"2023-09-11 15:30:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
bxfRif%252FMS2o%253D;nota_contestacion_reparo_1694460584976.pdf;"2023-09-11 15:29:49";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
LxAc%252FLajRaA%253D;escritura_de_inmueble_celestino_1694458177949.pdf;"2023-09-11 14:49:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QfYsIJBL5pQ%253D;carta_oferta_unidad_14_1694458131188.pdf;"2023-09-11 14:48:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
S8OqzKzaFnk%253D;condicion_de_dominio_juan_carlos_espinola_1694457654376.pdf;"2023-09-11 14:40:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
cMQ4kSWHpzU%253D;titulo_barrial_8_1694457596458.pdf;"2023-09-11 14:40:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
