slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207323-alum-materiales-electricos-s-r-l-1;CD-30173-11-21473;"2011-03-21 17:03:36.636676";207323;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44057242;PYG;Guaraníes;;"2011-03-21 17:03:37"
222674-alum-materiales-electricos-s-r-l-1;CD-30173-12-46335;"2012-01-06 09:20:22.04785";222674;"ADQUISICION DE EQUIPOS DE OFICINAS Y COMPUTACION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39300000;PYG;Guaraníes;;"2012-01-06 09:20:22"
222601-alum-materiales-electricos-s-r-l-1;CD-30173-12-46515;"2012-02-02 13:37:57.809583";222601;"ADQUISICION DE ARTICULOS ELECTRICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29992000;PYG;Guaraníes;;"2012-02-02 13:37:58"
307979-alum-materiales-electricos-s-r-l-1;CD-24005-16-124810;"2016-08-03 15:04:20.201";307979;"ADQUISICION DE ARTICULOS ELECTRICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28457050;PYG;Guaraníes;;"2016-07-18 15:26:35"
309344-alum-materiales-electricos-s-r-l-1;CD-12001-16-125456;"2016-08-22 09:55:30.941";309344;"ADQUISICION DE MATERIALES ELECTRICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28471000;PYG;Guaraníes;;"2016-07-27 18:30:59"
309616-alum-materiales-electricos-s-r-l-2;CD-12001-16-126638;"2016-09-14 09:58:22.854";309616;"Adquisicion de Articulos Electricos - Segundo Llamado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14384410;PYG;Guaraníes;;"2016-08-26 14:27:54"
301525-alum-materiales-electricos-s-r-l-2;CD-28001-16-126505;"2016-09-12 12:28:54.403";301525;"Adquisición de artículos e insumos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20743375;PYG;Guaraníes;;"2016-08-31 18:08:41"
305942-alum-materiales-electricos-s-r-l-3;CD-23001-17-140943;"2017-07-13 16:18:08.164";305942;"Adquisición de Materiales Electricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8510910;PYG;Guaraníes;;"2016-12-13 21:55:02"
310215-alum-materiales-electricos-s-r-l-7;LP-24001-18-155888;"2018-05-23 09:31:24.307";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56850000;PYG;Guaraníes;1;"2017-11-24 17:21:13"
310215-alum-materiales-electricos-s-r-l-3;LP-24001-17-149991;"2017-12-18 18:03:55.513";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544686630;PYG;Guaraníes;1;"2017-11-24 17:21:13"
