id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EZ851xxV8PQ%3D;39121311;"Accesorios electricos";"Accesorios electricos";500
2jljIrR4GEQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
uOy2tgdUEtE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
%2F%2Bf4VR8Oddw%3D;26121635;"Cables electricos";"Cables electricos";6
vIHDFLcgR0I%3D;39121702;"Collares para cables";"Collares para cables";30
7FGT0npUBRw%3D;39121702;"Collares para cables";"Collares para cables";20
whhzTA7D71s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
vzjBA061z%2F4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
dncmOnjIKvQ%3D;39101601;"Focos varios";"Focos varios";50
Y6sykeRHdBA%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
NRwl8qhbkUE%3D;39111803;Portalamparas;Portalamparas;100
