proveedor_slug;producto_codigo;producto_descripcion
cristeta-medina-garcia;60121106-001;"Hoja de Cartulina para impresion"
cristeta-medina-garcia;82121504-004;"Impresion en cartones y cartulinas"
cristeta-medina-garcia;82121504-9993;"Impresion en Porta Documentos/Blocks de Oficina"
cristeta-medina-garcia;82121505-001;"Impresion de folletos"
cristeta-medina-garcia;82121505-003;"Impresion de afiches"
cristeta-medina-garcia;82121505-004;"Impresion de volantes"
cristeta-medina-garcia;82121505-005;"Impresion de revista"
cristeta-medina-garcia;82121505-008;"Impresion de agenda"
cristeta-medina-garcia;82121505-997;"Impresion de rotafolio"
cristeta-medina-garcia;82121505-9998;"Impresion de estuches para CDs"
cristeta-medina-garcia;82121505-9999;"Impresion de senaladores"
cristeta-medina-garcia;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)"
