id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2BAyMb%2FZGARMKeuepirOF87;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000101;;6600000;6355360;PYG;Guaraníes;2017-03-15;15706
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2FOLtZxbsDL5aeuepirOF87;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000102;;6600000;6355360;PYG;Guaraníes;2017-03-15;15706
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2FmU6xOV6AdZcKjXfvVUuMk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000103;;6600000;6355360;PYG;Guaraníes;2017-03-02;7009
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2BSP8m%2BWnUYE7XdPjkQQwmq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000088;;6600000;6355360;PYG;Guaraníes;2017-01-19;175698
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2Fa3BGQGFe4sRz1R%2FNYZ%2Bs4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000087;;6600000;6355360;PYG;Guaraníes;2016-12-19;153060
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2FvVRgZ7WN5zDsAcJ8aG3Hm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000086;;6600000;6355360;PYG;Guaraníes;2016-11-30;137448
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2BzToC4UiPjfxuQMqPsqR7O;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000085;;6600000;6355360;PYG;Guaraníes;2016-10-14;120666
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf8DKrAmOO7BTa5S23tzBcxu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000084;;6600000;6355360;PYG;Guaraníes;2016-07-15;72348
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf8RRJuuMiVogUAgoXaWT3UV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000080;;6600000;6355360;PYG;Guaraníes;2016-06-16;60200
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf8XSdtoyfRhZkAgoXaWT3UV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000081;;6600000;6355360;PYG;Guaraníes;2016-06-16;60200
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2FVnWF7aTaCrkAgoXaWT3UV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000082;;6600000;6355360;PYG;Guaraníes;2016-06-16;60200
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2BrevVBqWfmOkAgoXaWT3UV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000083;;6600000;6355360;PYG;Guaraníes;2016-06-16;60200
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf8wsSyQmMFsCw7kpiEauIZL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000078;;6600000;6355360;PYG;Guaraníes;2016-04-05;15660
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2BZvqmIibcJ8w7kpiEauIZL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000079;;6600000;6355360;PYG;Guaraníes;2016-04-05;15660
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2F3Ul5Ufuxe5BpWiOOGnbaD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000077;;6600000;6355360;PYG;Guaraníes;2016-01-25;169382
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf9yfsPsZaPeG7apx6a2gRgP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000076;;6600000;6355360;PYG;Guaraníes;2016-01-18;130937
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf84f8H4rMnXrCiaG7lQ2sfb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000068;;6600000;6355360;PYG;Guaraníes;2015-11-11;117578
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2BFGB47cbpaDYPxNQYr1Qof;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000067;;6600000;6355360;PYG;Guaraníes;2015-10-01;98310
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2FCV55N41xqiRUn%2FjZrtua4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000066;;6600000;6355360;PYG;Guaraníes;2015-09-08;83439
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf9bTbpvDXnGvnFLs65Qmlpq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000065;;6600000;6355360;PYG;Guaraníes;2015-07-15;68455
uZzr5AJAyp0fiSp%2BSeaosk9YdF1ikLXRDtnOuXaxFf%2FXxzfwBxwdC14VFutkJusG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";002-001-0000064;;6600000;6355360;PYG;Guaraníes;2015-07-01;59684
