slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187102-walter-marcial-ojeda-benitez-2;CD-28007-10-1968;"2010-05-18 14:34:02.960223";187102;"Productos de Papel y Cartón";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15146000;PYG;Guaraníes;;"2010-05-18 14:34:03"
195125-walter-marcial-ojeda-benitez-1;CD-28007-10-7142;"2010-07-28 09:27:13.528186";195125;"Adquisición de Papeles";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5489280;PYG;Guaraníes;;"2010-07-28 09:27:14"
195554-walter-marcial-ojeda-benitez-1;CD-28007-10-7685;"2010-08-05 15:29:32.210583";195554;"Adquisición de Utiles de oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4705200;PYG;Guaraníes;;"2010-08-05 15:29:32"
196076-walter-marcial-ojeda-benitez-1;CD-28007-10-13025;"2010-10-28 11:51:39.694531";196076;"Papeles varios para oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5847000;PYG;Guaraníes;;"2010-10-28 11:51:40"
207155-walter-marcial-ojeda-benitez-1;CD-30067-11-20414;"2011-02-18 12:50:31.906698";207155;"Adquisición de utiles de oficina";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80884000;PYG;Guaraníes;;"2011-02-18 12:50:32"
210185-walter-marcial-ojeda-benitez-1;CD-28007-11-24360;"2011-05-10 15:50:18.164472";210185;"Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21290000;PYG;Guaraníes;;"2011-05-10 15:50:18"
215579-walter-marcial-ojeda-benitez-2;CD-28007-11-33181;"2011-08-31 10:26:44.639739";215579;"Papeles en General para Uso de Oficina, Libros Educativos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2898000;PYG;Guaraníes;;"2011-08-31 10:26:45"
215573-walter-marcial-ojeda-benitez-2;CD-28007-11-33518;"2011-09-05 15:11:59.113395";215573;"Adquisición de Papeles";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5572000;PYG;Guaraníes;;"2011-09-05 15:11:59"
232785-walter-marcial-ojeda-benitez-3;CD-28007-12-51958;"2012-06-06 14:15:33.765471";232785;"Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12998750;PYG;Guaraníes;;"2012-05-22 12:37:42"
239052-walter-marcial-ojeda-benitez-2;CD-28007-12-58143;"2012-09-07 14:03:43.616651";239052;"Útiles de Oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2384500;PYG;Guaraníes;;"2012-08-27 14:57:08"
