id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tBJBlrsGcsg%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
RzQMm0vorxU%3D;40141705;Caños;Caños;1
s9ARp5dUmII%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
I5VbuneDTE0%3D;40142604;"Codos de tubo";"Codos de tubo";1
H67AsLwvaxc%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
A%2BZVvdqz%2Ff8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
Nl%2FAWfottqc%3D;27113201;"Herramientas varias";"Herramientas varias";1
REEV4nFRZ8w%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
E77nV%2BO5t9U%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
uDaRyK%2Fb%2Bww%3D;41113638;Osciloscopios;Osciloscopios;1
H43nYvuGJgQ%3D;31162806;Tarugos;Tarugos;1
IpHRSs5SryY%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;1
