id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKhzkxTkPVrDpoT9Mer3CBnAzzEYttuLWtV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010003064;;42900000;39982800;PYG;Guaraníes;2024-07-18;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8BJVRrYlaxJUv2KdhCuaUA8ASYfvEdzC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010003026;;15880000;14800160;PYG;Guaraníes;2024-06-07;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKhmQ0O8Uv6jpzRTzFVn%2FvvXAehYWvk8JPg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002945;;5060000;4715920;PYG;Guaraníes;2024-05-20;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKhmQ0O8Uv6jpx76x3RPK%2B%2BafI%2FVLSXSFSn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002946;;8460000;7884720;PYG;Guaraníes;2024-05-20;
idbptbVRhFoMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkMpfxLvo49mgzZ0FVIYP1Bt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002847;;25480000;23747360;PYG;Guaraníes;2024-01-18;214041
idbptbVRhFoMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkMy%2BcExSM0mQHixE%2Bc1bhrg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002809;;50740000;47289681;PYG;Guaraníes;2024-01-17;209914
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkNqIhekoSZET6bZZqoK39bM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002704;16533309;29280000;27288960;PYG;Guaraníes;2024-01-12;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkMreQt3hZ14auxTjT4ej1aw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002757;16635028;2860000;2665520;PYG;Guaraníes;2023-12-22;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkNsq9jEmy2%2B%2Bmw1JpexbzUc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002526;16139677;17720000;16515040;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkNKpUZg6NDV5pUnrXqJKsGM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002591;16312840;30360000;28570140;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkPVVqdgMo3z7KZjKMwDL4Hu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002592;16312840;1012000;952338;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkMJzPeZqUjrNlcbzJ8wXYa%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002593;16312840;1012000;952338;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkMGO7zK0GsZ67kX0b%2FKQdRW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002594;16312840;2530000;2380845;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkOLsZNfs5X%2BdNWz8KuXufxk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002595;16312840;26565000;24998873;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkMT7apZaH6YY95GIsWYYKqc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002596;16312840;16100000;15150832;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkNNHIb7v93yEXl9UD%2B4elQ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002669;16533309;4290000;4037084;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkPXdVkVsalFpQea8Wd05ABQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002525;16139677;2860000;2691390;PYG;Guaraníes;2023-08-24;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkN8M9OAATSD%2B5xYW16MxI6X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002527;16139677;13060000;12290054;PYG;Guaraníes;2023-08-24;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkNFFBb3Qb4%2FItsR9Lj7wXMK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002549;16139677;17720000;16675325;PYG;Guaraníes;2023-07-10;
mjEJ4CBMBRcMNmeU7OnL%2B2C5vJrV5%2BKh8xEMKcDB%2BkNGU6HMGr%2FLGcaDCKVWUPq5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002548;1613977;18160000;17089385;PYG;Guaraníes;2023-06-26;
