id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39977;anexo_h1__2___cv_contratos_1646171115736.pdf;2022-03-01T18:45:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1573ca395af0d42d21f6a453a57b12d0ce627252
39975;aenxo_h1__1__cv_contratos_1646171069606.pdf;2022-03-01T18:44:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;31e8b12933cdd9257d58baf116dc44ff7cec591e
39826;garantia_de_mantenimiento_1646162268426.pdf;2022-03-01T16:17:48;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;36f019fc3fcd7ce0a0bb00f805236b514aa66a00
39813;formulario_n__15_ddjj_aceptacion_de_uso_de_ofertas_electronicas_1646162031611.pdf;2022-03-01T16:13:52;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;72d1e14a9ab6fc58e51e031105f0770c0c682d2a
39807;formulario_n__18_relativa_al_sinarh_1646161855927.pdf;2022-03-01T16:10:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3fcd24da006c7861086104f584bfcf9ddbe1053a
39793;formulario_5_situacion_financiera_1646160094863.pdf;2022-03-01T15:41:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dbe4adc178e6a08884e5ff09b1bd461fd3a00582
39784;formulario_3_facturacion_anueal_1646159963722.pdf;2022-03-01T15:39:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9c23b583336dd3500353a6c284edae7f067ff631
39776;autorizaciones_1646159715107.pdf;2022-03-01T15:35:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;842c8d48f7b1137c1b6383e328811743ad00102c
39764;ddjj_de_disponibilidad_de_equipos_1646159521244.pdf;2022-03-01T15:32:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;01e29841a31d911c462c9a547d16f565bde40831
39743;anexo_i_1646159006713.pdf;2022-03-01T15:23:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9ac71767c418a5a809ad38175b7aa1d9e7c7a4bc
