id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lzYkj7tOSBQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";150
bOTLdfZ2j%2Bw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
%2F6vtAZX8RIk%3D;12181602;"Aceites naturales";"Aceites naturales";927
Y98rVqu%2FxK8%3D;50161510;"Agentes dulcificantes artificiales";"Agentes dulcificantes artificiales";10
VOtNcqXk%2FSU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1000
twzLiQTLpbA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";60
hbubRnsragY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";930
FTs9W6uebVc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";600
b2ZZVd6LEpQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";620
VxGpn8l%2F9G8%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";15
836cS4IjjxU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";25
Tz4Ql1Lb8tE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";20
vdvNiM0oLs4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
FPsTGtnV%2F9c%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";40
jMcgEdYnFrk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";70
yFGc1PYlXSk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";15
zIwRVYg2SUY%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";10
zlgS%2Flj8CNs%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";25
8OMhjKl982M%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";3
4sHpUYG5ZY8%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";230
fOyC5Zq%2BI8Q%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";60
azP5%2F0wFN74%3D;12164502;"Esencias o extractos";"Esencias o extractos";10
yXEohz9sl34%3D;50171550;"Especias o extractos";"Especias o extractos";40
3b%2F7X1irJbQ%3D;50171550;"Especias o extractos";"Especias o extractos";40
bKPiNzm2aqg%3D;50171550;"Especias o extractos";"Especias o extractos";15
%2FVCmSuGEux8%3D;50171550;"Especias o extractos";"Especias o extractos";50
OqeQBmqg44E%3D;50171550;"Especias o extractos";"Especias o extractos";50
it8nisU7pQQ%3D;50171550;"Especias o extractos";"Especias o extractos";50
3CM1CK0w1aA%3D;50171550;"Especias o extractos";"Especias o extractos";100
QpC7nlO1pjM%3D;50171550;"Especias o extractos";"Especias o extractos";65
uF1jutahpTk%3D;50171550;"Especias o extractos";"Especias o extractos";100
S4jL0fn6C8A%3D;50171550;"Especias o extractos";"Especias o extractos";100
GBHFJLfxSD8%3D;50171550;"Especias o extractos";"Especias o extractos";50
cG45BKG8ZvM%3D;50171550;"Especias o extractos";"Especias o extractos";40
TFz1ONDCrgU%3D;50171550;"Especias o extractos";"Especias o extractos";200
S7RKnsoXLe8%3D;50171550;"Especias o extractos";"Especias o extractos";100
3a5fVmhTtdE%3D;50300000;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1050
EbpxbJOsKvo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";720
Z0snWnzMNR0%3D;50300000;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1100
JrXtV7WHD78%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
quXx5aa6j5U%3D;50181909;Galletitas;Galletitas;600
ji6NAf2XYsQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
VOXiNrm4l3Y%3D;50221101;"Granos de Cereales";"Granos de Cereales";110
bTExgygxZQM%3D;50221101;"Granos de Cereales";"Granos de Cereales";80
SQOicai9iGs%3D;50221101;"Granos de Cereales";"Granos de Cereales";20
beLYg47jpJI%3D;50221101;"Granos de Cereales";"Granos de Cereales";210
Yjf3ML4QWfs%3D;50221101;"Granos de Cereales";"Granos de Cereales";600
2ozdNsHalfY%3D;50221101;"Granos de Cereales";"Granos de Cereales";717
aSwHp5IeRfY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";150
SsVvAuLTvXk%3D;50151605;"Grasas comestibles de animal";"Grasas comestibles de animal";10
opnXs9s%2BX8M%3D;50151605;"Grasas comestibles de animal";"Grasas comestibles de animal";20
8p9rhdkNmqM%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";10
WscX9GCU6bQ%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1000
Mig4Mp55X%2BU%3D;50221102;"Harina de Cereales";"Harina de Cereales";120
iHVt2PcPXQE%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
qV5OHyhydxM%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
cJmE2lWMoS8%3D;50221102;"Harina de Cereales";"Harina de Cereales";630
er%2FWAo4T7Ss%3D;50221102;"Harina de Cereales";"Harina de Cereales";1010
wJz5P1bxH1E%3D;50221102;"Harina de Cereales";"Harina de Cereales";717
IsAOLTbYztM%3D;50221102;"Harina de Cereales";"Harina de Cereales";220
Bg1dKW%2B%2FQqU%3D;50221102;"Harina de Cereales";"Harina de Cereales";300
9Dt0wsBAgjQ%3D;50171549;"Hierbas secas";"Hierbas secas";25
ovhZfbzvMAM%3D;50171549;"Hierbas secas";"Hierbas secas";230
Kheh4mxFkr8%3D;50171549;"Hierbas secas";"Hierbas secas";717
K0%2F4OGqIR94%3D;50131606;"Huevos frescos";"Huevos frescos";480
b16eoi4a6W8%3D;50424102;"Laurel seco";"Laurel seco";50
YLuJi2wvHFk%3D;50131704;"Leche en polvo";"Leche en polvo";20
JzDgq31uEs8%3D;50131704;"Leche en polvo";"Leche en polvo";100
GLMvCOmmY60%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";15
uwafCWQpCec%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
0uNppxCZxcU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";10
mgnDdTGfGqU%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";75
nossFCA%2Bjic%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
5Ar75HhsFnw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";30
16KoR3ZqZas%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
dOvzh7JPntw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";80
eBFCcpVUNL8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";717
rks%2BBAB%2FX6I%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
iGQVp3eTC20%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
RvCmlAVGa3E%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
rKZ8zdzUZB0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";50
3se9jFuimw4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
%2FnQVeGvEIuA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1500
vUGo2tSn7w4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";220
zG5S43zeqo4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";767
PUqXEuVn2Ks%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
kOuDlGjULj0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";25
A9hiSPB%2BxBY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";25
j6CNH6U1gWI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1350
VijJIFK81EM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3067
ZgWS8Wpdovc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";150
onlhqvoTrDM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
xQqQMY%2FTB8c%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";60
HghDjntrCe4%3D;50131801;"Queso natural";"Queso natural";210
zDyjV8DMJo4%3D;50131802;"Queso procesado";"Queso procesado";150
pmZpjaKyE6c%3D;50424120;"Romero seco";"Romero seco";50
lHpvN7kKy%2FQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";777
whbLpVlCuVk%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";100
