slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
314343-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;314343;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 09:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199999394.96
314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;314497;"Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-06 08:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;807647247.48
317935-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-traves-fondos-fon-1;317935;"Construccion de Pavimento Tipo empedrado con Cordon Cuneta y Canalizaciones a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-01-24 09:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698872609.88
320399-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;320399;"Construccion de pavimento tipo empedrado con cordon cuneta y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-01-24 09:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699420824
334008-servicio-consultoria-elaboracion-proyecto-polideportivo-municipal-1;334008;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTO DE POLIDEPORTIVO MUNICIPAL";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-10-11 10:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
332228-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332228;"Construccion de Pavimento tipo empedrado con cordon cuneta,canalizaciones y badenes ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-13 10:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670995241
332472-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332472;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-13 10:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697173538
332474-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-bdenes-1;332474;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y bdenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-14 08:39:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;696954880
334220-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334220;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-22 16:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;664803650
334224-construccion-paviemnto-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334224;"Construccion de paviemnto tipo empedrado con cordon cuneta, canalizaciones y badenes ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-22 16:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686512460
