id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38JhxMeL7VR7oiC0EoJYCkOdQ%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";22951;;572972431;572972431;PYG;Guaraníes;2024-07-16;95460
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38JBw308khrbffccsr7PmzGSw%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";22952;;471764203;471764203;PYG;Guaraníes;2024-07-16;95462
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38JbszLrwJeC7MMyH4kYVFrGw%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";22953;;88566843;88566843;PYG;Guaraníes;2024-07-16;95469
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38JPEeiPzamPSDlwg%2BUqeFEZw%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";22954;;572972431;572972431;PYG;Guaraníes;2024-07-16;95457
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38JzPweyDVuHdBZguWVWZjVCQ%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";22955;;60396565;60396565;PYG;Guaraníes;2024-07-16;95465
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38JF9WhXHkyqBKwr%2FH9yO%2Fsvw%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";14167;;1115283898;1115283898;PYG;Guaraníes;2024-06-27;83385
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38J8xEMKcDB%2BkNs%2F611ROsdsJgrGQdMDhmp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000182;;10675724000;9996359746;PYG;Guaraníes;2024-06-04;75513
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38JajH2pUJ%2FZhc7mGitSiQ3dg%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";3174;;610390073;610390073;PYG;Guaraníes;2024-06-04;75505
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38J8xEMKcDB%2BkMyTJDGQAf%2BPPACPL7J0v%2FC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000176;;4677852523;4380170999;PYG;Guaraníes;2024-05-07;59396
a15Rz8g7tGbwtGGT5y3AAtFpnZCG%2B38J8xEMKcDB%2BkOAnFnIFJbr1JoEzLJ6N7qH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";001-001-0000174;;6089520067;5702005154;PYG;Guaraníes;2024-04-04;39871
