id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Ki8xEMKcDB%2BkOiSWjQ65%2BwHQuelzyo4iy7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-001-0001001;;127765260;121817483;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Kis4zc7BxIIhxHs%2FR7xKOKuDdxIi%2FrmZbD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0002752;;157395000;150067888;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Kis4zc7BxIIhxblLzEBILv3q1zIifC7ipN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0002959;;105105000;100212112;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Kis4zc7BxIIhxvoG6X5RJjHV6sd4%2BgKcPu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0001405;;290671500;277140050;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7KiNxVZ2c0SK5WrWrEZ7iES%2Fu9q%2BM1Hp%2BcA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-002-0000887;;315000;303324;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Kis4zc7BxIIhzOMQ%2FZmoN64lwEjj3fpZ%2BQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0000060;;70140000;62568604;PYG;Guaraníes;2018-04-27;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Kis4zc7BxIIhxZhCzKt7oLXT9%2BVJJFgoez;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0000359;;136500000;131440400;PYG;Guaraníes;2018-04-27;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Ki8xEMKcDB%2BkOuzQNSOddUWoQLNcPDJxMM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-001-0009161;12204107;80199000;77226290;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Ki8xEMKcDB%2BkMrGU0RMPZ7YR0C10bz%2BsSb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-001-0009162;11983456;93050790;89601910;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Ki8xEMKcDB%2BkNiK%2BS%2BHMHCWqwbVfo9eJVs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-001-0008709;11983456;173250000;166828200;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7KisVt9uNCDT%2B9ObddlCbrCXi0hDKyKJCek;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-006-0000916;11882361;156600000;150795360;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXyhF0CRA4uQvbl2mW44x7Ki8xEMKcDB%2BkP%2BojGP%2BYuOt8csDcXaPg5o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-001-0008523;11983456;173250000;166828200;PYG;Guaraníes;2017-08-18;
