id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Wdraw6Zg%2F7w%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
X%2FzpTPXh4Us%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
OUtQZMe8W9o%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
7P26J2uhYFw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
UTlXpVdEJVk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";3
WK6W%2BGliyhE%3D;56101703;Escritorios;Escritorios;10
tB9XmbdtChM%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";6
zMbzE2mbRIc%3D;56121506;Pupitres;Pupitres;37
kj4CLlre0cQ%3D;56101504;Sillas;Sillas;11
pl3veX%2F7bDw%3D;56101504;Sillas;Sillas;15
