id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuBNxVZ2c0SK5Uip97sP%2FKNi3UKXzcGIkaZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-002-0000155;;15000000;14536364;PYG;Guaraníes;2021-04-09;32076
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuBNxVZ2c0SK5WMQPWd5Hh6OHUKXzcGIkaZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-002-0000169;;15000000;14536364;PYG;Guaraníes;2021-04-09;32076
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuBNxVZ2c0SK5Uie%2FuT5q%2F6NyEmadtOdqID;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-002-0000135;;15000000;14536364;PYG;Guaraníes;2021-01-26;159817
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuBNxVZ2c0SK5WVBX%2BWB9%2FVBkjrwV8HllC6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-002-0000116;;15000000;14536364;PYG;Guaraníes;2020-12-17;142907
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuBNxVZ2c0SK5WsEBBC3R2RR6ipduz8wxd7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-002-0000093;;15000000;14536364;PYG;Guaraníes;2020-11-04;128492
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuBNxVZ2c0SK5U6lcW9OlXmrf6QmZulQhqx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-002-0000069;;15000000;14536364;PYG;Guaraníes;2020-10-15;115863
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuBNxVZ2c0SK5XBTom0ACzS0hquQJkr1kEU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-002-0000057;;15000000;14536364;PYG;Guaraníes;2020-09-11;100399
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuBNxVZ2c0SK5U6MB1NSLlylcXVquOrClAi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-002-0000035;;15000000;14536364;PYG;Guaraníes;2020-08-14;84511
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuBNxVZ2c0SK5UAXZkgtookJs%2BuPGbBYoac;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-002-0000022;;15000000;14536364;PYG;Guaraníes;2020-07-20;73717
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuB8xEMKcDB%2BkNN2YWjDnetZzPJoTlCVo8l;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-001-0000548;;15000000;14536364;PYG;Guaraníes;2020-06-04;60367
xcO93yh67AzteMCl0fMZKvUIdj%2FBGtuB8xEMKcDB%2BkOP5KLqyOj4SX%2BqBZlOzjgV;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";001-001-0000541;;15000000;14536364;PYG;Guaraníes;2020-05-27;48249
