id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eiYPyWI0b5g%253D;acta_de_apertura_1667394162822.pdf;"2022-11-02 10:02:54";"2022-11-07 08:55:56";"Acta de Apertura";adjudicacion;35;
xsVoptcoBtQ%253D;cco_1667394159514.pdf;"2022-11-02 10:02:54";"2022-11-07 08:55:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eF0UUMGNBtE%253D;comunicaci_n_a_la_dncp18072023083416_1689683870364_1691496608488.pdf;"2023-08-08 08:10:11";;"Informe de Evaluación";adjudicacion;36;
KLGbHanD8eM%253D;seguridad_y_vigilancia_1684780608220.zip;"2023-05-22 14:36:53";;"Informe de Evaluación";adjudicacion;36;
kWzbwegPBhA%253D;informe_de_evaluaci_n_1667394156031.pdf;"2022-11-02 10:02:54";"2022-11-07 08:55:56";"Informe de Evaluación";adjudicacion;36;
BuoMfslvA%252FQ%253D;ddjj_seguridad_1692035953771.pdf;"2023-08-14 13:59:16";"2023-08-18 12:05:59";"Nota de Aclaración";contrato;220;
DuG%252F87Vhlxw%253D;notificaci_n_a_los_oferentes_1667394171845.pdf;"2022-11-02 10:02:54";"2022-11-07 08:55:56";"Notificación al Oferente";adjudicacion;39;
%252BdHBXONud%252Fg%253D;contrato_seguridad_1692035878037.pdf;"2023-08-14 13:58:19";"2023-08-18 12:05:59";"Orden de Compra o Contrato";contrato;123;
sxUpYooTeyI%253D;sinafocal_1684780611508.pdf;"2023-05-22 14:36:53";;"Resolución de Adjudicación";adjudicacion;37;
AC%252F6hsYPXqc%253D;resoluci_n_de_adjudicaci_n_1667394167699.pdf;"2022-11-02 10:02:54";"2022-11-07 08:55:56";"Resolución de Adjudicación";adjudicacion;37;
