id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zr6544pr5Is%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
k1HT2YzyNfk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
88tC9O5%2F%2F5c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
nCUpm1qVSL0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
CELkoz9GsGE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Sr3UtiXY5dc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
sjbPlxbGEFM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
rLMsqw2BuDc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
vKtdlAFHe%2BE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
DBilmD7zJOg%3D;85121504;"Servicios medicos varios";"Servicios medicos varios";1
Fh67FBe4Qi8%3D;42182201;"Termometros medicos electronicos";"Termometros medicos electronicos";2
