id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bKW3Sb47Id8%253D;acta_de_apertura_alimento_1532434644186.pdf;"2018-07-24 08:17:53";"2018-07-27 17:56:05";"Acta de Apertura";adjudicacion;35;
TW5JIB7TxQg%253D;cuadro_comparativo_1532434670630.pdf;"2018-07-24 08:17:53";"2018-07-27 17:56:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zpkV%252FSMDmNQ%253D;dict_contrao_n__72_18_arte_cul_1538688062940.pdf;"2018-10-04 17:21:11";"2018-10-05 17:51:45";"Dictamen de Rescisión";rescision_contrato;405;
ajPXD1XuYaw%253D;notificacion_arte_culinario_1538688042887.pdf;"2018-10-04 17:21:11";"2018-10-05 17:51:45";"Documento Notificación";rescision_contrato;281;
OY9TqoL%252B1t8%253D;adecuacion_de_linea_arte_culinar_1538769213109.pdf;"2018-10-05 15:53:37";"2018-10-05 17:51:45";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
1gM%252BvvOedGA%253D;acta_complementaria_aliment_1533298210852.pdf;"2018-08-03 08:10:12";;"Informe de Evaluación";adjudicacion;36;
2a2DFdj2h2A%253D;informe_2_4_1532436818202.pdf;"2018-07-24 08:53:41";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
KpBLhgC%252Bgow%253D;informe_2_3_1532436785642.pdf;"2018-07-24 08:53:18";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
2YGqcLlwyYI%253D;informe_2_2_1532436762219.pdf;"2018-07-24 08:52:44";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
w5Zrd4%252BTOBM%253D;informe_2_1_1532434732695.pdf;"2018-07-24 08:18:54";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
