id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AGo1DlxNuo4%253D;cm_1_lpn_1692_contrato_8976_electrotrafo_py_sa_1715274466490.pdf;"2024-05-09 13:07:55";"Adenda de Ampliación";ampliacion;166;
3FpgNIWbdX4%253D;cdp_lpn_1692_conv_1_1717186580553.pdf;"2024-05-31 16:16:22";CDP;ampliacion;169;
9UZdo1qQERk%253D;dic_tec_electrotrafo_py_1715274482965.pdf;"2024-05-09 13:08:09";"Dictamen de Ampliación";ampliacion;170;
%252FJBojGhNOo8%253D;dictamen_lpn_1692_1715274473294.pdf;"2024-05-09 13:07:56";"Dictamen de Ampliación";ampliacion;170;
tFmtKQ1vOqY%253D;contes_3538_1716475884689.pdf;"2024-05-23 10:51:27";"Nota de Comunicación de Ampliación";ampliacion;168;
QdbND4sVwe0%253D;informe_auditoria_lpn_1692_1715274485201.pdf;"2024-05-09 13:08:10";"Nota de Comunicación de Ampliación";ampliacion;168;
9UbF%252Fcq6ryI%253D;nota_lpn_1692_1715274469568.pdf;"2024-05-09 13:07:56";"Nota de Comunicación de Ampliación";ampliacion;168;
sQ7wnM6k6yA%253D;3837_404414_general_1717170611675.pdf;"2024-05-31 11:50:12";"Nota de Observacion";ampliacion;366;
AyGYtN%252FDqR8%253D;3538_404414_general_1716237376441.pdf;"2024-05-20 16:36:17";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
moM%252FQQbvMeA%253D;cdp_lpn_1692_1715274487993.pdf;"2024-05-09 13:08:10";"Resolución de Ampliación";ampliacion;167;
