id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkMzghqW%2Fx560SoRBcTzuRpA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000859;;2882776;2869673;PYG;Guaraníes;2024-07-08;95438
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkMem8ctSGEZpvDGa%2FGLLHtS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000854;;2882776;2869673;PYG;Guaraníes;2024-06-05;74897
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkPHOJcKUq0wMVM6pcJmv44m;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000835;;2882776;2686747;PYG;Guaraníes;2024-04-09;41067
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkOJt0b1GdBT1FM6pcJmv44m;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000838;;2882776;2686747;PYG;Guaraníes;2024-04-09;41067
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkPUsti1geM7klM6pcJmv44m;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000840;;2882776;2686747;PYG;Guaraníes;2024-04-09;41067
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkMvfbyOnBkO2i6BquT6slrQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000833;;2882776;2686747;PYG;Guaraníes;2024-01-17;211582
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkPq0LmBZXV7y5wKPgGH5xVT;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000828;;2882776;2712824;PYG;Guaraníes;2023-11-01;161796
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkOcUbo4FYOrIdorWot8%2Fkmb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000824;;2882776;2712824;PYG;Guaraníes;2023-10-09;144993
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkN%2BmwcL6ZH4YfHdcOceXUnj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000822;;2882776;2712824;PYG;Guaraníes;2023-09-05;124946
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkOYA51KLlBOlr%2BBJj1c1Ntw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000819;;2882776;2712824;PYG;Guaraníes;2023-09-04;124150
w91ksD1409zg1nA7%2BEp2ldmH%2FYUjbRg58xEMKcDB%2BkPNqvShqUrYUNH4bC2h0KF4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";001-001-0000817;;2882776;2712824;PYG;Guaraníes;2023-08-07;97977
