id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
480%2B%2FxTjhpjjormmgok2zZl8b3ZazPPwk4BANeo0JDjkHvtGsiUjqw%3D%3D;1;25101901-998;"Ruleman para tractor";"Provisión de rulemán";245333;_NO_APLICA_;2;_NO_APLICA_;490666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTMu%2BILGgbWbPfF51ZCewgoXQzPsJEGYe2AUe9AMyDRk8wT%2BuUl1Dg%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a7bZwyUqgAmuf1ktxB%2BPkcVdpQpx2wNur9dPMWiMKMEZ%2FUrVZIgs6A%3D%3D;3;25101901-985;"Manguera para tractor";"Provisión de manguera de 6´";320000;_NO_APLICA_;2;_NO_APLICA_;640000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fGYsuc1UMuBQxDlBub8gd1poP9Z7ExGjRsrcLsd2AFa9wfV3eBOvmQ%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9J8u3sJ65WzzmrQK0HheZc3C2394iPJgv2mzkGwer%2B09oOapSBTXg%3D%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de conector 10 x 6";53333;_NO_APLICA_;4;_NO_APLICA_;213332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7JP%2FYuyrTzja4aOVx87LQPclsCnQFl3r4v4J5Xbbc2K42lbuVbxlKg%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e1bgujdfTQ6Tvcmo%2B2ESyHFqPjk7s1T%2BLkjm8N1kwShbagqWCMXIgQ%3D%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de insertor https";320000;_NO_APLICA_;4;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJlYZe21sxbKA7rs59NgFSZ166wuXbsbVGFGU2mTLWkuYcVRDku3VA%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTdvdjeSrUqcW3e5yM0OM23Q5ExH%2BKR1SyrJdjMcWIREqcFOR0pF%2BA%3D%3D;9;22101702-003;"Puntera cucharon";"Provisión de puntera";213333;_NO_APLICA_;3;_NO_APLICA_;639999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4PS9T4nEPecOiobad39UANlrdmUiGZcqsv64ZywEPTSE42zhX8IFUw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bOfhqvhtNzNAgGsGdVYI0mbYEbg4X1gIZUZujI6wTCKjUyclXC3%2FrQ%3D%3D;11;25181709-043;Bulones;"Provisión de bulones";42667;_NO_APLICA_;16;_NO_APLICA_;682672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
