id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
djZR93zjThHnvm0FOYbpc9HQJkl%2F8KcAkUCONtQMoxc31JkXUtPDEQ%3D%3D;1;25101901-978;"Filtro para tractor";"Provisión de Filtro motor";234667;_NO_APLICA_;1;_NO_APLICA_;234667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZBYQrgNZb9axxk6l30G6JUTYXRmytQ4aZv5Xs5hIXWnuIcvSh9grQ%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8vuMojWyPkSFxn7yyIAuoFbXoymRKSxU%2BaKsVRW55hRxb%2FXIcg%2BoqQ%3D%3D;3;40161513-005;"Filtro de combustible para maquina pesada";"Provisión de  Filtro final de combustible";453333;_NO_APLICA_;1;_NO_APLICA_;453333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4h05Dkplo3SenReR%2FvpQoLAaQjKKpEEXVI9xV4br%2Bdtrx94ckA48Vg%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35G6q%2F%2FTsovte2OhoWkBagflZ75JWIPc8sFuEmLTXL%2Beum%2B4ys5TdA%3D%3D;5;40161809-001;"Cartucho filtrante";"Provisión de  Cartuchos de  filtro de combustible";426667;_NO_APLICA_;1;_NO_APLICA_;426667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MEQDr1egAohuK7HTVwDo9EeUdEKI2PLJ4WJt2UHIAc%2BF703ZxZSOA%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbr4lhGI%2Fis0hqGAK5WAbEGhS4z%2B%2FAC67cudOzSe%2BaRtBXJ56CWgBg%3D%3D;7;40161513-005;"Filtro de combustible para maquina pesada";"Provisión  de Filtro de combustible";266667;_NO_APLICA_;1;_NO_APLICA_;266667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0cIE75avz0GT2cKU5jNCRGCptR1xNjNoC1ilP4HfZaGVEOpJpfPgw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EF8qhFuIlpSfBy7FPvjKWuKNX2b0pHa4KPcoX3I7pw6MuCvUgRWu%2FA%3D%3D;9;40161513-005;"Filtro de combustible para maquina pesada";"Provisión  de  Filtro de combustible en línea";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ev%2Fuh7Jj%2F1AND7nhFKjS%2B0Knoi4qizYCxA6hVkiJjQpR1qXFrXm55Q%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8TALBDNw1tyS9nMKWuid81ghlQMtr3WHTEoMUizspxKIxqoQmC5Bg%3D%3D;11;25181709-9993;"Filtro de aceite hidráulico de minicargadora";"Provisión Filtro hidráulico";1013333;_NO_APLICA_;2;_NO_APLICA_;2026666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G11E7txH4sOzVQdwyK3fir%2BsIHBjiV2su%2F6KBGSLeVHoIllwVpnIEg%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mrHV2EMKXJk1dqSpzhlq4Z0kK6woEqAmG5A18h7ynMyuq4yqW8Lu5w%3D%3D;13;22101619-037;"Filtro para maquinaria pesada";"Provisión Filtro de aceite hidráulico";853333;_NO_APLICA_;1;_NO_APLICA_;853333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DPyNmWo6sOCRf5I%2BoR0T%2FsfYA%2BGD4YtwuVTqBEcKjmcrZilNapfopg%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nw63O2%2BfSSnmmyKMfHfBwWW51H6eDFy168nQa%2FcT0ncXZxF%2FWkOWsA%3D%3D;15;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Provisión de Filtro de aire primario";885333;_NO_APLICA_;1;_NO_APLICA_;885333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vo%2Bpb8SwZ%2BJNegVjeIeRgaXF1oyYGi7FpX0CNG8wRA1uU5jeS%2FPYzw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQGKCQfD7Lp%2BB4h4r263jbfe%2BqE3macyAN4w6Mdm%2BNr7KmpmR8%2F4Cg%3D%3D;17;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Provisión de Filtro de aire secundario";394667;_NO_APLICA_;1;_NO_APLICA_;394667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZy595LKew3174MJIxYG32%2FrsuDVQDbu9hTt7gx6izs%2B92SHH%2BtMMQ%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bNryB%2Bz5e2PjXGPTzrO9Fa21raK1NGhMupMrSGzFvmWBarYTYBl60w%3D%3D;19;15121501-005;"Aceite para maquinarias pesadas";"Provisión de Aceite Plus 50ll 15W-401 de 20 Lts";1493333;_NO_APLICA_;1;_NO_APLICA_;1493333;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4y5um7MqpHxOtCmVKRotx2NBGGJG9WAQQZvh0IyyIcf9c1tG7UgUUQ%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";213333;_NO_APLICA_;1;_NO_APLICA_;213333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dVxUwbE32UnesUbn5D8gqyqzfsew6S6Omde8%2FRRJgcqJh6ZJS3fPaQ%3D%3D;21;15121501-005;"Aceite para maquinarias pesadas";"Provisión de Aceite Torque de 20 Lts";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dG7PXc4mbQYZXmA0M%2B4YDqREsPX1AkYLp1UA7fgslWaexaUoBzPtVQ%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ik4lRkjmPnCpNv7R%2FgqpYD4YElRU6zojzshjPuUBU8DbG0Puqqmc8Q%3D%3D;23;15121504-001;"Aceite hidraulico ";"Provisión de Aceite hidráulico de 20 Lts";906667;_NO_APLICA_;1;_NO_APLICA_;906667;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KH5a93wMACuJl%2F%2BBkJ9MjqoVCmfC8MS%2FADn4CP0lXcv3IcGa1fGpiA%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";106667;_NO_APLICA_;1;_NO_APLICA_;106667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6CoKGpUG%2BcTf8%2BWK0SmmySp6jw5DXiCNhBijO4Geuce5s72%2FVz8Rgg%3D%3D;25;23151603-920;"Ruleman para Maquina/Equipo pesada/o";"Provisión de  Rulemán de tren delantero";1600000;_NO_APLICA_;4;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7XLi1i%2F2%2FaWCnFi%2B4opNCPFn3ap1jHzSLOoi%2BcTUuEKIU9R9sWp6w%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";213333;_NO_APLICA_;1;_NO_APLICA_;213333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xANM1iYJcWXaZXKk3RWbxNz7UY9%2BgTJcyQcUjtuM%2F5eWIBK%2BtMeTOA%3D%3D;27;26101504-050;Pinon;"Provisión de Pino con bujes de pistón de rueda";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AgSjTUgw%2B6fgkxDOrewjav3NiWK9npGPIFnoF37Sqn%2Bok%2B08SBOJeA%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6i2WUzOVxlwgYRh%2FwptIUmvYX%2FBHIH0t%2BGM4SFCQAtk6G6QnzE5M2A%3D%3D;29;31161611-008;"Perno piston";"Provisión Bujes y Pernos de pistón traula";560000;_NO_APLICA_;4;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDxv5lur2V8D%2BUsy3hXpGTSmfiZYY0aVL%2BOMe3rwvPeVg70tH9c2TQ%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";106667;_NO_APLICA_;1;_NO_APLICA_;106667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k5WDqmv25DEyoPct1%2FVHqyTWlv7p8COIKe7Bi4Q2h1stu5aKPbMs6w%3D%3D;31;25101901-999;"Reten para tractor";"Provisión de reten de piñón";677333;_NO_APLICA_;1;_NO_APLICA_;677333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cg9rLZlNcmaJbPAYjYXHArxAPcOaiA1MK0O2tj9rBmJ6vbldS19lOA%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";106667;_NO_APLICA_;1;_NO_APLICA_;106667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WcueuVl0rKi4cnQ2X3Et7c8QASeVcLd0K%2B%2F0c2RkLT3wmC96RucOFQ%3D%3D;33;23151603-920;"Ruleman para Maquina/Equipo pesada/o";"Provisión de rulemán grande de piñón";2016000;_NO_APLICA_;1;_NO_APLICA_;2016000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Y9BDJO3Zpi3YE%2FV8DuPd9wJjmBq2Padh8%2BUaiz4O%2FCD6RtlWVuDdQ%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i1Y%2Fb2qRRR6vgs4LJKN3AbMAL03P3%2FAnghIuT882W05C3C%2FeNX%2BZEA%3D%3D;35;23151603-920;"Ruleman para Maquina/Equipo pesada/o";"Provisiono de rulemán chico de piñón";1280000;_NO_APLICA_;1;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tjPFUp0QZa2cqqhhzfc%2BYuNS43M7YroZh%2FFmEkGSGqC32IQuR14N1Q%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";101333;_NO_APLICA_;1;_NO_APLICA_;101333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5k9ULoR48V0kGeX%2F0WwAJZXx%2Bc8PR%2FIiBi9VaEfJX%2F4KAWvj4jNnSw%3D%3D;37;25173805-014;"Pista de ruleman";"Provisión de pista de rulemán";1525333;_NO_APLICA_;1;_NO_APLICA_;1525333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vOnTW4RUkg%2FG%2FRlNJO1mizELjevMrch646oXqtGizS5D8D5ynFlTHw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Sz%2Bv7uRb0QMjYhBoDWdbUYXCp%2BGcF4E9BUctEdTpxydKxUcxx%2F4kg%3D%3D;39;25181709-049;Cruceta;"Provisión de cruceta de transmisión";336000;_NO_APLICA_;2;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTlgHnWUziTiDAB5tmpKd%2Fyonz9kVbE0gxwxwAZD9oKRlYv1n3g1MQ%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wVdWRRX75SGy68AFrkDsCnpYNRc%2Fz2VSi9ss%2B1EUtqxe9v2ZwiPbyA%3D%3D;41;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Provisión de filtro de transmisión";1040000;_NO_APLICA_;1;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7p7wMReKUF7WRr%2BZIOqRKxbTOn6pKPGKLI8HxLdcW%2BTzQ%2Fsr%2BtsxA%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
