id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FpPrwXLQEVFsHwhz8I%2FQh2eXIA7z6TayySWxiAO4FdwD14dZxibldg%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Provisión de  Comando CR60";266667;_NO_APLICA_;1;_NO_APLICA_;266667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2ByS3LTT7MFsLhe0KBugI8eWRi%2FAmzPV1wqJn5P4SNAUJ20bTZB%2BP8w%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TLoz7iRwFEOxCSylCpEQ8Fid476hQl0sfuhKCZaeDd3Ni%2Bg29a29JQ%3D%3D;3;25171716-017;"Diafragma de freno";"Provisión de Colocación de Diafragma 8¨";96000;_NO_APLICA_;4;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Do51ejHcJ49K1jy35OrvoCgQUCkhcJFYdJyzIxpyKSHqgeB24h%2BOSw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1v84K1DOx4H9sNOsuvTwOtbb%2Fc%2BHcE61Vm10JAznQhb0bAkTEPviQQ%3D%3D;5;25173816-004;"Disco de embrague";"Provisión de  Cilindro de embrague";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zDKheyfKdkHsWWA8TbOiDxFV%2F9BIRLDVx2KggKHGQSUPk2jBO8IFeQ%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";266667;_NO_APLICA_;1;_NO_APLICA_;266667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4cNMcG2ENHELgTFlqbpNaJULy04Oua4GWZeFNXARGmQJosLsWYXhZg%3D%3D;7;25171707-002;"Ruleman de embrague";"Provisión  de Rulemán";245333;_NO_APLICA_;1;_NO_APLICA_;245333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SQ4lffhHn6D0%2FjGgwBVuClwUBovi8NiAzpBC%2BTpzBIlGTILCW8sv6g%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4hlSlLxikTLffkrnbD24HQiHIbP%2Fe2JPUyM%2Bo9j0N%2FiYM3NpHAlPlA%3D%3D;9;40161504-004;"Filtro de aceite para camion";"Provisión de Filtro de Aceite";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Icv0g3aE%2BikBIDpX1rCeGGUvBKy2lSD69gqpewg30RF4X6bngApb7g%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r0m6DeaH1LC4ATxKeiOH31DYu5013lttpQH8vJ5adb45WeyRzQbqOw%3D%3D;11;40161513-003;"Filtro de combustible para camion";"Provisión de Filtro de combustible";213333;_NO_APLICA_;1;_NO_APLICA_;213333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npjZ%2Fr4a4Xr5QNtESYxYZ9GTIt0udA0NHlLUrNAMQxKV10GvJAFx7g%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
