id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BonboJl9lVelGO38ov0UEkjjlgT4UrDDF9ufXfewckvsnXL3NQIJVA%3D%3D;1;25181709-981;"Juego de reparo para pala cargadora";"Provisión de Kits reparo de transmisión";7466667;_NO_APLICA_;1;_NO_APLICA_;7466667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ziMZadO7uHgBwfYxaBGa0jIQaSjIXhbwin9PUQXuUwLfR7Y0Ad%2BiEw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";533333;_NO_APLICA_;1;_NO_APLICA_;533333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xuKXI0rw4K%2FZ2IMhLo%2BR9Eq66E%2BbtKS3Ps8AeSuOklr4l7SW4WlHRQ%3D%3D;3;25181709-981;"Juego de reparo para pala cargadora";"Provisión de   Reparo de pistón de concha";42667;_NO_APLICA_;4;_NO_APLICA_;170668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cywqURSQcLo%2FEeWl1%2FP8T%2F4Sou2I6mn8RSuZkiISjgU%2F%2BOoVmz7KxQ%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHKtAoFIybj7642dFyZNrx5LICKECobMkDq5I%2Fm6sw7ilczTmzxbEQ%3D%3D;5;73152101-015;"Reparacion de Pala Cargadora";"Provisión de Reparo de torque";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eldIlKAs%2FBFGBX8D4JsqSacTzOwyPdWzjmJCsg1BvX79HGA5Iy3efQ%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VBi5HyiYys2Td0PUwftUXKIn4fX7rzS6DrZNG95ANY2DpLpeb9T%2BsA%3D%3D;7;25181709-981;"Juego de reparo para pala cargadora";"Provisión  de  Reparo de cambio";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rb7aOQnBRwFFjX8tfEPhozscAg5igK%2BTNfSgqXq%2B5ObTL%2F6NOhVAcA%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";133333;_NO_APLICA_;1;_NO_APLICA_;133333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sh8IndvSWCQiVPhlGQD42ZLXCCpoKZLHASOcrTzGeLhrq9tFO666yg%3D%3D;9;22101619-027;"Juego de reparo comando hidraulico ";"Provisión  de Kits reparo de comando hidráulico";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gfpo8jdtXUUAyE%2BPOZS6Sd7et9LKzEwkD0sNChia8wpmvNMY9J16mg%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TlLMo9YSz8koasm%2FCPsKKaF1sssxi%2FSVj2UIWQx9KujX5ESPMfygdg%3D%3D;11;25181709-035;"Juego de reparo de bomba";"Provisión Kits reparo de bomba hidráulico";8533333;_NO_APLICA_;1;_NO_APLICA_;8533333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4gJAu3MJo1Af9Z3U9gC5rqiDKncZpHHViqgEFpc1GD0nny3FYMpCqg%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y6pCgxOdYGa9THbMb2MN%2F0njgfOXdvQ343%2BG5oqz2MkaxlEn%2FjVWYg%3D%3D;13;23151603-999;"Filtro para Maquina/Equipo pesada/o";"Provisión Filtro AP 9834";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Br%2FmIyaW5Lj83PFnTZbCSo8Ggz3LTcB50mcKHVNSivZgeIe1rz8w4Q%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Znjx129lhfmA9ddt7zSEqz4wLojz%2BFofgoDnab1FVDkIAyDEMnd%2BXg%3D%3D;15;22101619-037;"Filtro para maquinaria pesada";"Provisión de Filtro AS 820";122667;_NO_APLICA_;2;_NO_APLICA_;245334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CROf%2BoR%2BBXyfXi%2BIF%2Fs1EQAe8aq8cXMp9LaApin9p7MqV197N7yOSA%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KsZdH6gQplXHpJRFq8vPlljVZwb%2FGPehwgXtXU%2FoR88Y1Ny6mFnkZg%3D%3D;17;40161513-005;"Filtro de combustible para maquina pesada";"Provisión de Filtro de Combustible";64000;_NO_APLICA_;2;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFm4S7Rh4%2F525lY%2BD805nSg49O8JVOiGWGuCgszAXtFUMQX%2BcDIC7Q%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCFOkvurnXOciHrj90l1W4WiCJFVJN24b5EdLWOhTfP%2By4OgNhCL5A%3D%3D;19;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Provisión de Filtro de Aceite";85333;_NO_APLICA_;1;_NO_APLICA_;85333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6mLoWeLr7HWY5oflhOkc2ki9kYNCbJ7lNiwzIQEhF%2FOCJ8ND5%2Bp3Tg%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSsuZ6AplfP0RUgbGJYlKslKzHgwRLYJl6D3ra%2FmWl%2F%2Bjz8BQjg%2FUw%3D%3D;21;15121501-005;"Aceite para maquinarias pesadas";"Provisión de Aceite motor 40 de 20 Lts";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
