id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IJErrgLm6%2B00WFUcl3qLD%2FTCb3e84bGMCddGaNYW7Mpp3tQ49DmuQw%3D%3D;1;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisión terminal de embrague";853333;_NO_APLICA_;1;_NO_APLICA_;853333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L6BO%2Bnd%2FJb3%2B5TGRP8g7%2Fbsq1OfEFi5EEP1pIwPJZoXvGeizTA8UEg%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gZNciBWk%2B5p%2BcnTwRwA2uo4LzxGZYEo2xh81C97H5pA%2Fk1kubs%2BjLg%3D%3D;3;25174204-012;"Brazo corteo de direccion";"Provisión de cabezote de corte";266667;_NO_APLICA_;1;_NO_APLICA_;266667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ocY%2FIsJgDMOfpfjUAwMsr8JoggFds%2B5UzSwa3bEW9S5QpWKkPOHlWQ%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53333;_NO_APLICA_;1;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h0%2Bzo87r6kpqeOl5n0oQd%2FqRRqw9xv3MOQA%2BBv7Uv4%2F4bulb0oumdw%3D%3D;5;26101727-001;Aro;"Provisión de  anillo de motor";1173333;_NO_APLICA_;1;_NO_APLICA_;1173333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6ESPo4iIX%2B8YZbJ5Q5gum%2F6lH8UYHrqf63XKTXVLtujelYcp%2FjDIg%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";213333;_NO_APLICA_;1;_NO_APLICA_;213333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JrS3YLbuzZn3ZRccstwXEVU%2FwG8RiAE5qo2kFR%2FUCw%2FYtkBS4er0g%3D%3D;7;26101504-009;"Juego de junta para motor";"Provisión de junta cabezote";176000;_NO_APLICA_;6;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zwrS81TC0Ez%2FjNa5tM9R4yWRQYZrCoR4tiOswuEo0xyj4OgfaCDOw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B8BdZt22J9%2F8fZRxqf5Pyo%2FZsza3Ogn%2Fgqn9kA57DLY6YlLbn5Aq5A%3D%3D;9;25173810-9998;"Junta de carter";"Provisión de junta de cárter";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2F7861SAMn3DBSBoOhQV%2BZtaiix%2BtwNksziqkxiD5xqh6vHQfY746w%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsMt%2FOKP%2F3vssC21JED0Bm7duoM1mDm6hCPjN7MqrbDSGDT%2BbwCkFw%3D%3D;11;25174003-002;"Tapa de radiador para camioneta";"Provisión de  tapa de radiador";74667;_NO_APLICA_;1;_NO_APLICA_;74667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hp%2FJxSZBHXMvPSWCJaRmoOLK8EP7Wrt5Z1hepChGgLGBx4kCFp36kQ%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
