id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kHE3CE7a5TF4rF1eDOkOkRqGRI2tqBycTVgvReQKsuiQRAK9zZM5Iw%3D%3D;1;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de  manguera 7,8";117333;_NO_APLICA_;1.3;_NO_APLICA_;152532.9;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2Bux61BYSHl3YACubDwFKicuStvOTvrXeKZae7cJVShMYqbOrtNBkg%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de ObraMano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X62vTCdgg1fFwQk0PrYhAuetywN5r919eCTz9LtUlsaDD0iAlC3vAw%3D%3D;3;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de abrazadera";58667;_NO_APLICA_;4;_NO_APLICA_;234668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hVpIUVttGoqlSBugYHvEUwBw3Zx49y2MDaCTE%2BlPNsM2qp1wJnpIw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IpMEDSVO%2BDvJLQFKgc5%2FVnoa7Y3J7FvNlHWVi8ND9BLq4rNMG%2Fq%2B2Q%3D%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provision de  Manguera de 1´";90667;_NO_APLICA_;20;_NO_APLICA_;1813340;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kT8X%2F8Ts9NBBq0UYbKFnTXWb2JieFHwU5rZxU1%2F9YUKo8YkbQmY%2F8Q%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWLDKJB7f5qUWD%2BBjbvIl%2BMW8R6Q%2BvuxlgHvGLkCSdvcvwERo5YAvA%3D%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provision  de abrazadera 25-38-14";128000;_NO_APLICA_;2;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6OKtPWej9D9dDEx03ihMNOyhCiczoVJx6YrxvZeTclmTlUcHZ7gBxA%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26667;_NO_APLICA_;1;_NO_APLICA_;26667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BDarmS5HodHwMN1FuO%2F6Fy79v0c%2Bza77ejarZ9Rizty3IIVGUc2JhQ%3D%3D;9;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión pastilla de freno";906667;_NO_APLICA_;1;_NO_APLICA_;906667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EngOG75HUUMWX7%2FO0twC6%2BuWvHpG2bRBmVohaQeMDG29U%2F2cebrSDA%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3oqsmaxYB35oNMoBCK2ian8lVcpErA6qxHCQO9K8zU%2FKM0BNNLA35w%3D%3D;11;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de válvula";346667;_NO_APLICA_;1;_NO_APLICA_;346667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2B2%2F3XEW5NWAEWh%2B9RTtDs6CsJuNb%2FhTZKfrnMudeoxfOMxJiapdtg%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FWMx%2Bz5ygRfpxPlMUbGWvzZnubTI3o%2FCI10U3F%2FH9%2BWUUASG0N4juA%3D%3D;13;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de pino";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qp3S7Ji7RaNLZB5LEhOIvzUZuY2r0YLhUEhtcK3YoUvlHq0Rbh7eCA%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lyrululq36vsCmSUtCMS8pb0IGfJy2MMwGr91PdlzaS5KoMGvuHpiw%3D%3D;15;78181508-001;"Mantenimiento y reparación de camiones pesados";"Reparación de motor de arranque";3466667;_NO_APLICA_;1;_NO_APLICA_;3466667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBTxPIGdAdzO4DYzewbt6LFnjRoUUkP8ZAwJ49G8JlE96GS0Yj2ZCw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";373333;_NO_APLICA_;1;_NO_APLICA_;373333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
