id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NiVaZY%2BtoHI%3D;708703;;"Orden de Servicio";2022-08-23;2022-08-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3JO2oA7fmK0%3D;708703;;"Orden de Servicio";2022-08-25;2022-08-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FRkXGX96UMQ%3D;708703;;"Nota de remisión";2022-08-23;2022-08-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
nwus%2BLuvhKg%3D;708703;;"Nota de Remisión";2022-08-23;2022-08-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
btXOWsBVuVI%3D;708703;;"Nota de Remisión";2022-08-24;2022-08-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WjNNk1hUPjY%3D;708703;;"Nota de Remisión";2022-08-25;2022-08-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kjzcx78bOtk%3D;708703;;"Nota de Remisión";2022-08-25;2022-08-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3V4djxaX%2Fnw%3D;708703;;"Orden de Servicio";2022-09-19;2022-09-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
J8Gd4QPf6ZY%3D;708703;;"Nota de Remisión";2022-09-19;2022-09-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NEa3hp0zVks%3D;708703;;"Orden de Servicio";2022-11-29;2022-11-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Sol1v13P4I8%3D;708703;;"Nota de Remisión";2022-11-29;2022-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZBHaLziuioc%3D;708703;;"Orden de Servicio";2023-02-01;2023-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gVHgbw744RY%3D;708703;;"Nota de Remisión";2023-01-31;2023-01-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ksWyKfKCmSE%3D;708703;;"Nota de Remisión";2023-02-01;2023-02-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qpGM59ZN1Lg%3D;708703;;"Nota de Remisión";2023-02-01;2023-02-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
