slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
318696-construccion-deposito-muralla-1;318696;"CONSTRUCCIÓN DE DEPOSITO Y MURALLA";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-09 08:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
311041-construccion-bblioteca-colegio-nacional-jose-falcon-1;311041;"Construcción de una Bblioteca en el Colegio Nacional José Falcón";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 08:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128954690
318243-construcciones-escuelas-rurales-distrito-1;318243;"CONSTRUCCIONES DE ESCUELAS RURALES EN EL DISTRITO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-20 10:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;510681729
321189-mejoramiento-calles-1;321189;"MEJORAMIENTO DE CALLES";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-22 09:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150507720
321188-construccion-muro-contencion-barrio-independiente-1;321188;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN EN EL BARRIO INDEPENDIENTE";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-22 09:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149669640
324617-construccion-empedrado-calle-24-junio-12-octubre-1;324617;"CONSTRUCCION DE EMPEDRADO CALLE 24 DE JUNIO Y 12 DE OCTUBRE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-05 10:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138301300
326962-refacciones-restauraciones-esc-bas-n-5602-municipal-victoria-esc-bas-n-6940-virgen-1;326962;"REFACCIONES Y RESTAURACIONES DE LAS ESC. BAS. Nº 5602 MUNICIPAL LA VICTORIA, ESC. BAS. Nº 6940 VIRGEN DE LAS MERCEDES, ESC. BAS. Nº 15158 MUNICIPAL SAN JOSE, ESC. BAS. Nº 7626 MUNICIPAL 13 BELEN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-07 08:18:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146407124.48
326232-construccion-canales-calle-toledo-1;326232;"CONSTRUCCIÓN DE CANALES EN LA CALLE TOLEDO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-07 08:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130011300
330357-construccion-canal-cielo-abierto-calle-patricio-bobadilla-tramo-2582-2583-9291-3513-1;330357;"CONSTRUCCION DE CANAL A CIELO ABIERTO CALLE PATRICIO BOBADILLA TRAMO 2582-2583-9291-3513-3514 Y 3515";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-26 08:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149451500
332082-hermoseamiento-equipamiento-plaza-1;332082;"HERMOSEAMIENTO Y EQUIPAMIENTO DE PLAZA";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-12 12:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400130000
329741-construccion-empedrado-barrio-virgen-rosario-1;329741;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO VIRGEN DEL ROSARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-18 09:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440000000
333882-trabajos-terminacion-obras-centro-cultural-melodia-1;333882;"TRABAJOS DE TERMINACION DE OBRAS CENTRO CULTURAL MELODIA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 16:43:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147367625
335205-construccion-sanitario-colegio-nacional-silvestre-martinez-1;335205;"CONSTRUCCIÓN DE SANITARIO EN COLEGIO NACIONAL SILVESTRE MARTINEZ";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-30 09:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
328225-construccion-100-metros-calle-empedrada-consejo-salud-cerrito-1;328225;"CONSTRUCCION DE 100 METROS DE CALLE EMPEDRADA - CONSEJO DE SALUD CERRITO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-09 15:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
336454-mejoramiento-plaza-heroes-1;336454;"MEJORAMIENTO DE LA PLAZA DE LOS HEROES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-19 08:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;782959710
340785-reparaciones-colegio-nacional-capitan-mario-pereira-compania-4-costa-salinares-capia-1;340785;"REPARACIONES VARIAS EN EL COLEGIO NACIONAL CAPITÁN MARIO PEREIRA DE LA COMPAÑÍA 4° COSTA SALINARES DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-05 09:40:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101380000
340788-reparaciones-escuela-basica-n-6032-san-ramon-compania-3-ka-aguy-cupe-capiata-1;340788;"REPARACIONES VARIAS  EN LA ESCUELA BÁSICA Nº 6032 SAN RAMON DE LA COMPAÑÍA  3° KA´AGUY CUPE DE LA CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-19 09:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104569450
363901-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-segundo-1;363901;"Construcción y Ampliación de Comedores en Instituciones Educativas de la Ciudad de Caraguatay - Segundo Llamado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-07 17:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162423458
