id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nILoYm5el5k%3D;72102601;"Carpinteria general";"Carpinteria general";1
70Hljqgah44%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
KL2VwnJxl1o%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
cCFB98pCLJk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
pOmA7sqiJY0%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion ";1
2JSykJFZqUo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
nfc6PjQG2QM%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
aI2GFBTLpbw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
vA71ECDLqqM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
1zNhb8TCPe0%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
8BM%2By6TTwvg%3D;72101604;"Metalisteria de arquitectura";"Estructura Metálica";1
qkA0mQYaYNE%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
smB2iwKtnZQ%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
5WpEttYn2u0%3D;81101508;"Ingenieria arquitectonica";"Ingenieria arquitectonica";1
wNmODKJMQrA%3D;72102206;"Ingenieria subterranea para equipo de comunicaciones";"Ingenieria subterranea para equipo de comunicaciones";1
OmzjK6SKcXc%3D;72102202;"Instalacion de controles electronicos";"Instalacion de controles electronicos";1
6OJzIlRw7o8%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
xiW0kfgkVYs%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
