id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kJxA5PDF8eM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";40
YAcGJApGwAY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
r9yqoOmOQTQ%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";410
iG5HznMDYfQ%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora - fusor";13
8lsVT19%2BPHY%3D;39121311;"Accesorios electricos";"Accesorios electricos";2000
paMJJuZwmFw%3D;43201806;"Bloques de cintas";"Bloques de cintas";1
EWM6CYMuDd0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";22
dDc7c5FzHOk%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";30
G4Y2fP9FssI%3D;43211506;"Computadoras cliente delgado";"Computadoras cliente delgado";151
36U7q31dFj0%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";2
Lpx%2BBz4HMFI%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";550
SwPCcQb%2BYFM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";43
9y82%2F5A1cqY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
BTGKQOx7lgA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";20
j8WPcRAkE1k%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";12
eOPmkBDvY44%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";42
qfKBD4jSBIs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";40
NvrhTDb4mZ8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";9
PJLwCMV9%2FOQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";43
qMHq4sed9QQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";38
EfH%2Fxe9brSI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";33
pGV7fdZCWvc%3D;43211701;"Equipo de lector de codigo de barras";"Equipo de lector de codigo de barras";2
6csAPyJal54%3D;43211606;"Equipos multimedia";"Equipos multimedia";40
En0dPejLr3o%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";29
cZGGQa1t%2Bqg%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales - alta velocidad";3
kfWAOk1eHYA%3D;44102405;Etiquetadoras;Etiquetadoras;12
KBJOvrMRpMg%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";9
lHRiCL7ptGc%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
%2BbyJPgG1GV0%3D;43212105;"Impresoras de laser";"Impresoras de laser";205
9tl2ae8WpT8%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";25
m%2FCg%2Fk6y31Y%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";22
%2BfzCciVUNgM%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";94
xFQEgYZj%2F24%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";60
9fPRJ1KQ1KI%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
8rqmr83WBWY%3D;43222628;Modem;Modem;6
zia6cn9V0pQ%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";192
DBU%2BxZ4quTI%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";198
hYz7z82vFhI%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
Nq%2BfKnqBgQc%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";20
kqRDXmka9%2BQ%3D;43201513;"Placas base";"Placas base";30
Hd%2FMgb2%2FyLA%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";30
VLqK4KdwmJ8%3D;39121719;Protectores;"Protectores - Filtro de linea";9
mExcTqkzNIk%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";12
W717%2BTLn5ro%3D;43222609;"Routers de red";"Routers de red";5
