id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UB3ANKDnNeY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
PD66M44Dh8M%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
MVCiW3GxG8c%3D;47121602;Aspiradores;Aspiradores;1
Zrv75IqEICQ%3D;56101703;Escritorios;Escritorios;1
FtjVACoqDEQ%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
INji%2B2oIaQk%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
Z7PZQswDLz0%3D;40161602;"Purificadores del aire";"Purificadores del aire";1
KzzBi3hkCjE%3D;56101504;Sillas;Sillas;1
xOIVkTIaVpM%3D;56101502;Sofas;Sofas;1
ujCx6O%2FAiGk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
