proveedor_slug;producto_codigo;producto_descripcion
christian-sergio-humberto-mazo-aguilera;30103606-001;"Mamparas de madera"
christian-sergio-humberto-mazo-aguilera;30103606-005;"Armazon para mamparas"
christian-sergio-humberto-mazo-aguilera;32121701-002;"Rectificador de 110 VCC "
christian-sergio-humberto-mazo-aguilera;39121303-002;"Estructura Metalica Electrico"
christian-sergio-humberto-mazo-aguilera;42242302-022;"Placa de reconstruccion mandibular con tornillos "
christian-sergio-humberto-mazo-aguilera;42242302-044;"Placa reconstruccion curva "
christian-sergio-humberto-mazo-aguilera;42242302-045;"Placa de reconstruccion recta "
christian-sergio-humberto-mazo-aguilera;43201552-002;"Adaptador USB A lan 10/100"
christian-sergio-humberto-mazo-aguilera;44112005-001;"Agenda de 100 hojas"
christian-sergio-humberto-mazo-aguilera;46171503-009;"Cerradura para mamparas"
christian-sergio-humberto-mazo-aguilera;55101509-021;"Libro sobre Arquitectura"
christian-sergio-humberto-mazo-aguilera;55101509-027;"Libro o Informaciones de la construccion "
christian-sergio-humberto-mazo-aguilera;56101703-004;"Escritorio estructura metalica"
christian-sergio-humberto-mazo-aguilera;60141006-001;"Juego de Bloque de construccion"
christian-sergio-humberto-mazo-aguilera;70151509-001;"Construccion de Vivero forestal"
christian-sergio-humberto-mazo-aguilera;72102203-002;"Servicio de Cableado equipos de comunicacion"
christian-sergio-humberto-mazo-aguilera;72102203-008;"Mantenimiento y reparacion del cableado telefonico"
christian-sergio-humberto-mazo-aguilera;72102303-001;"Perforacion y construccion de pozo artesiano"
christian-sergio-humberto-mazo-aguilera;72102303-002;"Construccion de pozo ciego"
christian-sergio-humberto-mazo-aguilera;72102303-003;"Construccion de camara septica"
christian-sergio-humberto-mazo-aguilera;72102303-004;"Construccion de aljibe"
christian-sergio-humberto-mazo-aguilera;72102303-006;"Perforacion y construccion de pozo de agua"
christian-sergio-humberto-mazo-aguilera;72102303-007;"Construccion de pileta"
christian-sergio-humberto-mazo-aguilera;72102304-005;"Construccion de desague pluvial"
christian-sergio-humberto-mazo-aguilera;72102304-007;"Construccion de desague cloacal"
christian-sergio-humberto-mazo-aguilera;72102304-010;"Construccion de planta de tratamiento de agua"
christian-sergio-humberto-mazo-aguilera;72102502-001;"Construccion de ducto "
christian-sergio-humberto-mazo-aguilera;72102502-002;"Construccion de chimenea"
christian-sergio-humberto-mazo-aguilera;72102504-002;"Construccion de muro de contencion"
christian-sergio-humberto-mazo-aguilera;72102504-003;"Construccion de muro transversal"
christian-sergio-humberto-mazo-aguilera;72102802-016;"Remodelacion de cementerio"
christian-sergio-humberto-mazo-aguilera;72131601-001;"Construccion e instalaciones electricas"
christian-sergio-humberto-mazo-aguilera;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
christian-sergio-humberto-mazo-aguilera;72131701-005;"Construccion de paseo central"
christian-sergio-humberto-mazo-aguilera;72131701-007;"Construccion de desague pluvial - caminos"
christian-sergio-humberto-mazo-aguilera;72131701-014;"Construccion de enripiado"
christian-sergio-humberto-mazo-aguilera;72131701-015;"Construccion de banquina"
christian-sergio-humberto-mazo-aguilera;72131701-016;"Construccion de terraplen"
christian-sergio-humberto-mazo-aguilera;72131701-022;"Construccion de ciclovia"
christian-sergio-humberto-mazo-aguilera;72131701-023;"Construccion de caminero"
christian-sergio-humberto-mazo-aguilera;72131701-024;"Construccion de lomada"
christian-sergio-humberto-mazo-aguilera;72131701-025;"Construccion de rotonda"
christian-sergio-humberto-mazo-aguilera;72131701-029;"Construccion de Portico"
christian-sergio-humberto-mazo-aguilera;72131702-001;"Construccion de puente / viaducto"
christian-sergio-humberto-mazo-aguilera;72131702-003;"Construccion de puente peatonal"
christian-sergio-humberto-mazo-aguilera;73121602-009;"Construccion de rampa metalica"
christian-sergio-humberto-mazo-aguilera;76111702-001;"Servicio de limpieza general de la construccion"
christian-sergio-humberto-mazo-aguilera;80111617-001;"Servicio de Arquitectura"
christian-sergio-humberto-mazo-aguilera;81112107-001;"Instalacion de equipos, cableados y puntos de red "
christian-sergio-humberto-mazo-aguilera;81141807-001;"Construccion de alcantarillado"
christian-sergio-humberto-mazo-aguilera;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
christian-sergio-humberto-mazo-aguilera;82111902-004;"Revistas sobre construcciones"
christian-sergio-humberto-mazo-aguilera;83111602-002;"Construccion de red de fibra optica"
